tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,30,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,38,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,4,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,11,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,29,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,37,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,14,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,10,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,28,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,46,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,3,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,41,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,27,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,36,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,15,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,44,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,26,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,6,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,25,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,8,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,24,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,35,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,23,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,48,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,22,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,12,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,21,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,9,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,20,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,34,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,19,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,49,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,18,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,0,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,17,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,1,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,16,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0594d31fc50b96b49ee01aab58c58a38fbe2e5667c69b131f70a53136492aee2,-1,2,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,151,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,152,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,153,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,154,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,155,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,156,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,157,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,158,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,129,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,106,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,104,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,107,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,108,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,103,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,109,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,110,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,102,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,111,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,112,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,101,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,113,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,114,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,115,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,116,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,117,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,118,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,119,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,120,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,121,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,122,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,123,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,124,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,125,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,126,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,127,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,128,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,105,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,130,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,131,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,132,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,133,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,134,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,135,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,136,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,137,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,138,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,139,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,140,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,141,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,142,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,143,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,144,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,145,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,146,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,147,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,148,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,149,1,0.03461668,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
7f9ceccd5b722841c78b27586eb8b8bb95464434085cb7235df41a7f3d2d58a2,-1,150,1,7.48702595,1688131967,Regular,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
2bc69ce46339fca2b70b255b64c8144060e15a1bfbdc1265c2a758eb616e3f12,-1,1,1,7.48702595,1687833969,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
2bc69ce46339fca2b70b255b64c8144060e15a1bfbdc1265c2a758eb616e3f12,-1,0,1,0.03461668,1687833969,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
4f5a94a68edf0a259e9b9cdd9f6bbf5c2448460891164dcd59af4bf5cc3e6f43,-1,1,1,7.48702595,1687833969,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
4f5a94a68edf0a259e9b9cdd9f6bbf5c2448460891164dcd59af4bf5cc3e6f43,-1,0,1,0.03461668,1687833969,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0b4da6122c7e5a2c2045ca1adb5aafa6209d23941bdd5aed1c2d8306ff5587e0,-1,0,1,0.03461668,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0b4da6122c7e5a2c2045ca1adb5aafa6209d23941bdd5aed1c2d8306ff5587e0,-1,1,1,7.48702595,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
186365e8e7856a63643f8cd7463d594b7f47d71b7b08c42948e23a2e86ca8bce,-1,0,1,0.03461668,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
186365e8e7856a63643f8cd7463d594b7f47d71b7b08c42948e23a2e86ca8bce,-1,1,1,7.48702595,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
aa1e68e63bbe789d38e2d50af08a82ce7214d8cfb6ff5bf9a500c2e649b19910,-1,1,1,7.48702595,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
aa1e68e63bbe789d38e2d50af08a82ce7214d8cfb6ff5bf9a500c2e649b19910,-1,0,1,0.03461668,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
bda6a753756afaad14c0d894419355b0427ca7f0b5edf7c006df54f8b9a6d3a0,-1,1,1,7.48702595,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
bda6a753756afaad14c0d894419355b0427ca7f0b5edf7c006df54f8b9a6d3a0,-1,0,1,0.03461668,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
d142b3ac37a524ef19a98c88aaaf8b287ea2a2998d74d8cda8f6c9f42e2555c3,-1,0,1,0.03461668,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
d142b3ac37a524ef19a98c88aaaf8b287ea2a2998d74d8cda8f6c9f42e2555c3,-1,1,1,7.48702595,1687833928,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0b8a2a41ac019970124737b8a0fe581b68a0395e4d33d9b873be7ebb26651b9f,-1,0,1,0.03461668,1687833616,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
0b8a2a41ac019970124737b8a0fe581b68a0395e4d33d9b873be7ebb26651b9f,-1,1,1,7.48702595,1687833616,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
8d890ed7146c99f43117f023a608e6170c12b720c4b2dc56da93cc551b893a71,-1,1,1,7.48702595,1687833616,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
8d890ed7146c99f43117f023a608e6170c12b720c4b2dc56da93cc551b893a71,-1,0,1,0.03461668,1687833616,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
af36eae3d58886e925e023f8f32f1c8b629b13b075c3e21e6477c53fdef2c132,-1,0,1,0.03461668,1687833616,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
af36eae3d58886e925e023f8f32f1c8b629b13b075c3e21e6477c53fdef2c132,-1,1,1,7.48702595,1687833616,Ticket,a7a5d094b2dd9cce83f35f18a36dda8e1e12476383c686f81b5e86147a972b51
