tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,95,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,94,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,93,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,104,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,92,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,91,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,90,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,89,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,88,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,87,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,86,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,85,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,84,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,83,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,82,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,81,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,80,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,79,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,78,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,61,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,62,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,63,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,64,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,65,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,66,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,67,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,77,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,68,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,76,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,69,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,70,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,71,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,72,1,4.81118719,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e5fed8bc117884669e193949726fc8a192170386a2fa54381bd26c85c9690,-1,73,1,0.02947898,1713658568,Regular,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
023df0e28276feabc26386af951a96ff502eea6d0fa0b7071de6f703c42bc776,-1,0,1,0.02947898,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
023df0e28276feabc26386af951a96ff502eea6d0fa0b7071de6f703c42bc776,-1,1,1,4.81118719,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
12656a0e16ff8d2ad068870ca5d020f9375e48978d0cbc39f907c4860c11353c,-1,1,1,4.81118719,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
12656a0e16ff8d2ad068870ca5d020f9375e48978d0cbc39f907c4860c11353c,-1,0,1,0.02947898,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
532395f90c136763d0bdbb193bb0d81dfd77f7a529b01b32b41253b94e8fdb06,-1,1,1,4.81118719,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
532395f90c136763d0bdbb193bb0d81dfd77f7a529b01b32b41253b94e8fdb06,-1,0,1,0.02947898,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
578ed21bfb70687fc60019f1f44e4d8b06b162cbcb3580043a7d76c605829aa0,-1,0,1,0.02947898,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
578ed21bfb70687fc60019f1f44e4d8b06b162cbcb3580043a7d76c605829aa0,-1,1,1,4.81118719,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
bf5ed7d13cbd7fe7185daea982c74ff0d313e39bc8d9f9102e90eab807c570df,-1,0,1,0.02947898,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
bf5ed7d13cbd7fe7185daea982c74ff0d313e39bc8d9f9102e90eab807c570df,-1,1,1,4.81118719,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c996229caf28aab0eada7d808696d38ba98c4636e12f8fe8fc7be587556ff263,-1,1,1,4.81118719,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c996229caf28aab0eada7d808696d38ba98c4636e12f8fe8fc7be587556ff263,-1,0,1,0.02947898,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
df026562740a6bd2cd749992482e2f5183b30013d9be433634c0690ddf1185c5,-1,1,1,4.81118719,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
df026562740a6bd2cd749992482e2f5183b30013d9be433634c0690ddf1185c5,-1,0,1,0.02947898,1713625469,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
43cd51da20a08b1d6fb97f0f86687f905512710701539754d2619cf7d6a7e9e2,-1,0,1,0.02947898,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
43cd51da20a08b1d6fb97f0f86687f905512710701539754d2619cf7d6a7e9e2,-1,1,1,4.81118719,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
4406c830c55c9b829c607f0ef583a1c9076ae2cb178eca7c763f12369a57e51c,-1,0,1,0.02947898,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
4406c830c55c9b829c607f0ef583a1c9076ae2cb178eca7c763f12369a57e51c,-1,1,1,4.81118719,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
4c8c0de85e704bb928d33a7e2ed0b2cdf1f4a7fb67453f54efa496da5b2c7bb5,-1,1,1,4.81118719,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
4c8c0de85e704bb928d33a7e2ed0b2cdf1f4a7fb67453f54efa496da5b2c7bb5,-1,0,1,0.02947898,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
4d49faf8f1846813ac4e9d9f966f8398c741aa255c8b15d37e07b843421e97b4,-1,0,1,0.02947898,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
4d49faf8f1846813ac4e9d9f966f8398c741aa255c8b15d37e07b843421e97b4,-1,1,1,4.81118719,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7ab3bed6a902096d0ffe0692681569325dca27278d0ac1fd28b1b9bf02f90f8b,-1,0,1,0.02947898,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7ab3bed6a902096d0ffe0692681569325dca27278d0ac1fd28b1b9bf02f90f8b,-1,1,1,4.81118719,1713624306,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
1504afaa082da119dc727ea9d687e9c4d77af28692134017a10852fd8fd299a1,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
1504afaa082da119dc727ea9d687e9c4d77af28692134017a10852fd8fd299a1,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
1e6859277aafddc2c6d56454597bba25437160db8642a218b08b853e34cb608d,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
1e6859277aafddc2c6d56454597bba25437160db8642a218b08b853e34cb608d,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
248914108477095177b422f1d39ca00a5d301415e64986a7369920d6f6db1d76,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
248914108477095177b422f1d39ca00a5d301415e64986a7369920d6f6db1d76,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
3b6a295c7f1e77b764c962c7e902360601f5cd5143b97f1da85ceef8868f9b78,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
3b6a295c7f1e77b764c962c7e902360601f5cd5143b97f1da85ceef8868f9b78,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
5708303b2f29da46ad78580e42d63fc70f790f93a9d79aea8e9840bcc376563a,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
5708303b2f29da46ad78580e42d63fc70f790f93a9d79aea8e9840bcc376563a,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
5e4f429edd1896bfcea0a29063851e68cfeb266e56401beef5bf13b84131abba,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
5e4f429edd1896bfcea0a29063851e68cfeb266e56401beef5bf13b84131abba,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7526d38b3b1055ff9e83b7821cba7824fa45c3504b1e27639b239c41681f8ecf,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7526d38b3b1055ff9e83b7821cba7824fa45c3504b1e27639b239c41681f8ecf,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7d1265d0e8cd43beb7046bb5582f74dfa555ad536fb730f18dc3ca6e2d803287,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7d1265d0e8cd43beb7046bb5582f74dfa555ad536fb730f18dc3ca6e2d803287,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
85b2638d67845ddb75b9edd123ec38a593db65645a9c2fb26668400f2191d606,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
85b2638d67845ddb75b9edd123ec38a593db65645a9c2fb26668400f2191d606,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
8de5eb7ebf4b36a35995cc2fa6930130f6ed0d10fd4786c0400cb191ec32ac62,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
8de5eb7ebf4b36a35995cc2fa6930130f6ed0d10fd4786c0400cb191ec32ac62,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
9aab7e44963360424f04b9955fde326245cfc027a61efb8ea237fcfd51562336,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
9aab7e44963360424f04b9955fde326245cfc027a61efb8ea237fcfd51562336,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
a9f9ae6af2cac9403a0a8866043c733e50a188704fb13d9e3c109919f0d81ec6,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
a9f9ae6af2cac9403a0a8866043c733e50a188704fb13d9e3c109919f0d81ec6,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
aaa87807a8907b9cfc0c372817b5120bf6f579418eeb013c1f4dd4dd81efe064,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
aaa87807a8907b9cfc0c372817b5120bf6f579418eeb013c1f4dd4dd81efe064,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c94b4de30f5e5589f5786be663999af622c219b696b187e88b0be8d854ef590c,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c94b4de30f5e5589f5786be663999af622c219b696b187e88b0be8d854ef590c,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
cc1564b2e5ce392e91d24257721f801c0c6adcce6878d8b0d3d8ca1583b9312f,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
cc1564b2e5ce392e91d24257721f801c0c6adcce6878d8b0d3d8ca1583b9312f,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
e3c971a0b2ffa77b711477788be8fb61d5964ac5bac534754ea12b2794758641,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
e3c971a0b2ffa77b711477788be8fb61d5964ac5bac534754ea12b2794758641,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
f384e956f7a87031e397cddb1a56db3708f1d6581e4db0d446ec7d7c47b8a2e3,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
f384e956f7a87031e397cddb1a56db3708f1d6581e4db0d446ec7d7c47b8a2e3,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
f6db6ccfcf1f89adcdb8e72e66f1ee3de431489224bd69fb6c891bb3b7f46721,-1,1,1,4.81118719,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
f6db6ccfcf1f89adcdb8e72e66f1ee3de431489224bd69fb6c891bb3b7f46721,-1,0,1,0.02947898,1713623705,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
1d8574c380122e04758350f5db4bc849106baf9a7b01050cb2860a73a3e00fde,-1,0,1,0.02947898,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
1d8574c380122e04758350f5db4bc849106baf9a7b01050cb2860a73a3e00fde,-1,1,1,4.81118719,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7d0eb8e960f1dfd11ed7a8a2e4fac32ab0f9eb6e899a00eceec4e671efc7b58d,-1,1,1,4.81118719,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
7d0eb8e960f1dfd11ed7a8a2e4fac32ab0f9eb6e899a00eceec4e671efc7b58d,-1,0,1,0.02947898,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
800be9beb863fc6016218b2c034053adddece1de01f3ec5f2bc09cb865b75341,-1,0,1,0.02947898,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
800be9beb863fc6016218b2c034053adddece1de01f3ec5f2bc09cb865b75341,-1,1,1,4.81118719,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c60e45ea224c5180102c8af3812d07c5b44c758bbfc14758e16ee9c6ea6b1fce,-1,1,1,4.81118719,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c60e45ea224c5180102c8af3812d07c5b44c758bbfc14758e16ee9c6ea6b1fce,-1,0,1,0.02947898,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c944c1f20b36d55c444d4197c55aec83adb9db291027ce79ae798154d2a27689,-1,1,1,4.81118719,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c944c1f20b36d55c444d4197c55aec83adb9db291027ce79ae798154d2a27689,-1,0,1,0.02947898,1713623285,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
092b0d5c73aac76808f34cfd18d6a51f682d16864ebc7f3a68dbe69dcfd38c91,-1,0,1,0.02947898,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
092b0d5c73aac76808f34cfd18d6a51f682d16864ebc7f3a68dbe69dcfd38c91,-1,1,1,4.81118719,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
3b4bf63d68f8441e31bf53f2792efda9245f23bd01ae04eef56d53e6850eb554,-1,0,1,0.02947898,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
3b4bf63d68f8441e31bf53f2792efda9245f23bd01ae04eef56d53e6850eb554,-1,1,1,4.81118719,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
af7813dbc73878704512ace621041637ba7b1ac5329a07a21004145b327f6de4,-1,1,1,4.81118719,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
af7813dbc73878704512ace621041637ba7b1ac5329a07a21004145b327f6de4,-1,0,1,0.02947898,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c20761546ea07377d3cc9006fc3ee0eeee3e2df4c4cf9d5ef4f258b14732da7c,-1,1,1,4.81118719,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
c20761546ea07377d3cc9006fc3ee0eeee3e2df4c4cf9d5ef4f258b14732da7c,-1,0,1,0.02947898,1713622149,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
0144017fc558ef68fb86f4f8ee395b45784904d2beaff46366dc0c6246720cd1,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
0144017fc558ef68fb86f4f8ee395b45784904d2beaff46366dc0c6246720cd1,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
21657e930913ebc17a2efb8a6dcd762b1b3b4678112dabc10f65571ade926d3a,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
21657e930913ebc17a2efb8a6dcd762b1b3b4678112dabc10f65571ade926d3a,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
26df5386cd8edb8efbad90502f45b7ee20ed3749d56c3b101cbad19b1b8fb72b,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
26df5386cd8edb8efbad90502f45b7ee20ed3749d56c3b101cbad19b1b8fb72b,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e7a6d1cd783e2bc0cc1f3dc736f280f0efdda38101eb350405f983ac63185,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
452e7a6d1cd783e2bc0cc1f3dc736f280f0efdda38101eb350405f983ac63185,-1,0,1,0.02947898,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
49ca6a34ff43ba13432a9256abb1913e689cebb3b358d630154e0addf2a757b0,-1,1,1,4.81118719,1713621443,Ticket,5663d44aeeb93ef3034b105f71581345b8c4b7056798c996fab2e48c17dcf9b2
