tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c880ac28172ded6258a69b1e83cb65889651afa38fa192be6135153a45314c,-1,0,1,0.03555206,1679375386,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
44c880ac28172ded6258a69b1e83cb65889651afa38fa192be6135153a45314c,-1,1,1,6.4035753,1679375386,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
0b2e1d0874e2267a5706eea893f5d7bfc53bce01a76a1225e893d85ca02dd5b0,-1,1,1,6.4035753,1679375359,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
0b2e1d0874e2267a5706eea893f5d7bfc53bce01a76a1225e893d85ca02dd5b0,-1,0,1,0.03555206,1679375359,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
c21cc88c22a7a66f740d00c37ed169e2c0af1cca169d1c6cd19df8c7e3a57a30,-1,0,1,0.03555206,1679375359,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
c21cc88c22a7a66f740d00c37ed169e2c0af1cca169d1c6cd19df8c7e3a57a30,-1,1,1,6.4035753,1679375359,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
52f0e3419946fd0fe61febf1e716eb6929f00be4b645cabc3fe886621a115f59,-1,0,1,0.03555206,1679374149,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
52f0e3419946fd0fe61febf1e716eb6929f00be4b645cabc3fe886621a115f59,-1,1,1,6.4035753,1679374149,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
53f69c647a2ddc9af64b591cf7d56e8d9020b883ae722b54b6c9b56627688ec8,-1,1,1,6.4035753,1679374149,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
53f69c647a2ddc9af64b591cf7d56e8d9020b883ae722b54b6c9b56627688ec8,-1,0,1,0.03555206,1679374149,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
5e4934d5df12dbc634d14d2c8eafd1a75b142151e4644dbf27e088b74a8599b8,-1,0,1,0.03555206,1679374149,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
5e4934d5df12dbc634d14d2c8eafd1a75b142151e4644dbf27e088b74a8599b8,-1,1,1,6.4035753,1679374149,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
2616d8368eac8693f089d05d88447b18879f18063f245774efc82f7565e73926,-1,1,1,6.4035753,1679374135,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
2616d8368eac8693f089d05d88447b18879f18063f245774efc82f7565e73926,-1,0,1,0.03555206,1679374135,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
5784d6ef573620f7186f521318919076bb9a32a7f1246b8cc715986d403b85a2,-1,0,1,0.03555206,1679374135,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
5784d6ef573620f7186f521318919076bb9a32a7f1246b8cc715986d403b85a2,-1,1,1,6.4035753,1679374135,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
b132777231936cff81a9bc0a8409729da1eb809277e75c0da12525acc6761a79,-1,0,1,0.03555206,1679374135,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
b132777231936cff81a9bc0a8409729da1eb809277e75c0da12525acc6761a79,-1,1,1,6.4035753,1679374135,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
290b552618f68e1dbfa54a0a9301157ba7d53ced8091787d8b5e5a68c694b137,-1,1,1,6.4035753,1679373662,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
290b552618f68e1dbfa54a0a9301157ba7d53ced8091787d8b5e5a68c694b137,-1,0,1,0.03555206,1679373662,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
7e7df2696ac4e28ad7e0dfc379abc76c22f8c0e484f37fd2b1d99e97572ac810,-1,0,1,0.03555206,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
7e7df2696ac4e28ad7e0dfc379abc76c22f8c0e484f37fd2b1d99e97572ac810,-1,1,1,6.4035753,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a064b5a9a5f6a2780e5d2f45715fc56cd989203e36ec20f74267c94ce12c2bc5,-1,1,1,6.4035753,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
a064b5a9a5f6a2780e5d2f45715fc56cd989203e36ec20f74267c94ce12c2bc5,-1,0,1,0.03555206,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
e1f0d8fe39be8d0e1831ffe2901ce0c8f7627b41a28c2b5c0cb5fd22abc4208f,-1,0,1,0.03555206,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
e1f0d8fe39be8d0e1831ffe2901ce0c8f7627b41a28c2b5c0cb5fd22abc4208f,-1,1,1,6.4035753,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
eff51b0b324c04f43b05f046ec67d8a0fd7d97f6c98b11bd9af3e32a16592a85,-1,1,1,6.4035753,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
eff51b0b324c04f43b05f046ec67d8a0fd7d97f6c98b11bd9af3e32a16592a85,-1,0,1,0.03555206,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
f3e5826c8c7ff1d0cf4e02f967d81b861737cc7ee7278e7d10858531283d467a,-1,0,1,0.03555206,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
f3e5826c8c7ff1d0cf4e02f967d81b861737cc7ee7278e7d10858531283d467a,-1,1,1,6.4035753,1679373410,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
230c191cb7270b33ec4bbdde6299e9287dbc15557ba14c162a7d9268891768cb,-1,1,1,6.4035753,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
230c191cb7270b33ec4bbdde6299e9287dbc15557ba14c162a7d9268891768cb,-1,0,1,0.03555206,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
6ddeffd5e1d080be63b22cd20b8eb9529df37441f78ab495604cb253a31f9917,-1,1,1,6.4035753,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
6ddeffd5e1d080be63b22cd20b8eb9529df37441f78ab495604cb253a31f9917,-1,0,1,0.03555206,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
79fe0d2c4de3f4ec9d012e7eefe98468ecf4913b6ef9d209ac1653ef205f81b0,-1,1,1,6.4035753,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
79fe0d2c4de3f4ec9d012e7eefe98468ecf4913b6ef9d209ac1653ef205f81b0,-1,0,1,0.03555206,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
856aa293dda308b2e54b0f74237b1abba3e958e4ca2486781dffcc902e85fcb1,-1,1,1,6.4035753,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
856aa293dda308b2e54b0f74237b1abba3e958e4ca2486781dffcc902e85fcb1,-1,0,1,0.03555206,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
88f46dd8469044c0e8e61f058b3784482aeb3ac51f86e176ab7375fb6cb43f48,-1,1,1,6.4035753,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
88f46dd8469044c0e8e61f058b3784482aeb3ac51f86e176ab7375fb6cb43f48,-1,0,1,0.03555206,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
8c57dbbca69ce95aeb278851e194ae96499c6593334c5dfb4301975c31daa529,-1,1,1,6.4035753,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
8c57dbbca69ce95aeb278851e194ae96499c6593334c5dfb4301975c31daa529,-1,0,1,0.03555206,1679372989,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
1c008f1e44dfde8f2d8822b04145b5bddf86fc4d9664fc0fc962106677623529,-1,0,1,0.03555206,1679372485,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
1c008f1e44dfde8f2d8822b04145b5bddf86fc4d9664fc0fc962106677623529,-1,1,1,6.4035753,1679372485,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
5aaaa3c5f7aecfa9dcf1af88b2a7808f77b5df6d0dbf64707d77f8392cc04870,-1,1,1,6.4035753,1679372485,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
5aaaa3c5f7aecfa9dcf1af88b2a7808f77b5df6d0dbf64707d77f8392cc04870,-1,0,1,0.03555206,1679372485,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
7a028c6f7eefc00ae9eb9bd49b113c5233e4aeed687a33b45a33938bd3553d4e,-1,1,1,6.4035753,1679372462,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
7a028c6f7eefc00ae9eb9bd49b113c5233e4aeed687a33b45a33938bd3553d4e,-1,0,1,0.03555206,1679372462,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
16d52d2ba09c558fbf1bdff13677bd212607293ce73f66699eb99c8edbf6a205,-1,1,1,6.4035753,1679372413,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
16d52d2ba09c558fbf1bdff13677bd212607293ce73f66699eb99c8edbf6a205,-1,0,1,0.03555206,1679372413,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
bab97507dac1f1a72187237698dd6a3dcc1809f6654484aecca7e2dc533de9a7,-1,1,1,6.4035753,1679372413,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
bab97507dac1f1a72187237698dd6a3dcc1809f6654484aecca7e2dc533de9a7,-1,0,1,0.03555206,1679372413,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
e8436f93fcf98e9ec26adcd000a3108e43a77b4b30970d9344207f770fe85521,-1,0,1,0.03555206,1679372413,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
e8436f93fcf98e9ec26adcd000a3108e43a77b4b30970d9344207f770fe85521,-1,1,1,6.4035753,1679372413,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
4090ffbb9f6af9a37b6827d231c56cdf56807db91790befeb8e9f049e9caecc9,-1,1,1,6.4035753,1679372130,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
4090ffbb9f6af9a37b6827d231c56cdf56807db91790befeb8e9f049e9caecc9,-1,0,1,0.03555206,1679372130,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
4391753c95e232cff8d5b7a363dbf68ee0dca23f4b82713b72249afdfe681cb6,-1,0,1,0.03555206,1679372130,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
4391753c95e232cff8d5b7a363dbf68ee0dca23f4b82713b72249afdfe681cb6,-1,1,1,6.4035753,1679372130,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
079e168d51cc4cd4199f9483f7852b766f52187473ccc8a8706d3d054bcdadf8,-1,0,1,0.03555206,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
079e168d51cc4cd4199f9483f7852b766f52187473ccc8a8706d3d054bcdadf8,-1,1,1,6.4035753,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
63e5b3fa2ddb192375dbb1bf1ea5a246e621cf7cb576b355b3474e57fc700289,-1,1,1,6.4035753,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
63e5b3fa2ddb192375dbb1bf1ea5a246e621cf7cb576b355b3474e57fc700289,-1,0,1,0.03555206,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
769141f596011b88f5fbedc1e2d2de1f06635f8c97a9d0c91879aa418c8d9743,-1,0,1,0.03555206,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
769141f596011b88f5fbedc1e2d2de1f06635f8c97a9d0c91879aa418c8d9743,-1,1,1,6.4035753,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
77d94dc72d10188afdcf4bb412984e58ba26b525bf67dc4e848c32c208fa5fed,-1,0,1,0.03555206,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
77d94dc72d10188afdcf4bb412984e58ba26b525bf67dc4e848c32c208fa5fed,-1,1,1,6.4035753,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
c7f15229f6f26ad6dcbc3c0f618e03f202f819a4f6db35404dd2b75073d51497,-1,1,1,6.4035753,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
c7f15229f6f26ad6dcbc3c0f618e03f202f819a4f6db35404dd2b75073d51497,-1,0,1,0.03555206,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
ebf29c3a341e900439d0b1a90ccd55db6ef8cb9a5c3bb83358c3cc1081c486e8,-1,0,1,0.03555206,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
ebf29c3a341e900439d0b1a90ccd55db6ef8cb9a5c3bb83358c3cc1081c486e8,-1,1,1,6.4035753,1679371875,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
21aeb481dac3df3e0efb52536c4fb078d78f4dc323a8ce679999e8d2a01570df,-1,1,1,6.4035753,1679371494,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
21aeb481dac3df3e0efb52536c4fb078d78f4dc323a8ce679999e8d2a01570df,-1,0,1,0.03555206,1679371494,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
aac2fb41ed454c9002eaeb33387fd9c33365d4cc4df5345eaf61f5848418b242,-1,1,1,6.4035753,1679371494,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
aac2fb41ed454c9002eaeb33387fd9c33365d4cc4df5345eaf61f5848418b242,-1,0,1,0.03555206,1679371494,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
2ad7dcf419ec83af21c51e7717ae2ad39ebfd7d62431f8dcfa963b0ef8fde119,-1,1,1,6.4035753,1679371477,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
2ad7dcf419ec83af21c51e7717ae2ad39ebfd7d62431f8dcfa963b0ef8fde119,-1,0,1,0.03555206,1679371477,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
4e1fe304b62552fd180fb5beb16f8c73dd7473198a1195d1cd1552ac3b00c9c9,-1,0,1,0.03555206,1679371477,Ticket,2426ae5df622cc7ac4f3f8b12904574f3344a5493f985382ccd211a52d067401
