tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712920c0819b783021b2723d6e21df59bee552fdd62de27083c2d6991dac238b,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
712920c0819b783021b2723d6e21df59bee552fdd62de27083c2d6991dac238b,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
7849f618d68f1a7138b8b2ec0711194a8725d20b7dc071bd7eb444ea8843a632,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
7849f618d68f1a7138b8b2ec0711194a8725d20b7dc071bd7eb444ea8843a632,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
a1ccf04720a844c4165080484cc210b6e5a564f6e6198e3fbadf1d60378e6706,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
a1ccf04720a844c4165080484cc210b6e5a564f6e6198e3fbadf1d60378e6706,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
b6acd630a014ef7399f8b01236f3e2a574ef1ead5a39a5e50c8a5daed6947342,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
b6acd630a014ef7399f8b01236f3e2a574ef1ead5a39a5e50c8a5daed6947342,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
e5df289798c310ca6e589e0919cf4524218c15b91c2600082db678e0710d57c6,-1,0,1,0.03487292,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
e5df289798c310ca6e589e0919cf4524218c15b91c2600082db678e0710d57c6,-1,1,1,3.19448173,1669463868,Ticket,765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,17,1,3.19448173,1669463618,Regular,3418fb3d9bc6dc8cec709445f838352442252ef1aa80253ff51b6805850916f6
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,6,1,0.03487292,1669463618,Regular,a1ccf04720a844c4165080484cc210b6e5a564f6e6198e3fbadf1d60378e6706
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,7,1,3.19448173,1669463618,Regular,a1ccf04720a844c4165080484cc210b6e5a564f6e6198e3fbadf1d60378e6706
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,18,1,0.03487292,1669463618,Regular,381945db3fe05333c13f1e01e57a8e7cf4dfbc0f61786d4febd2d5b546d5f11f
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,19,1,3.19448173,1669463618,Regular,381945db3fe05333c13f1e01e57a8e7cf4dfbc0f61786d4febd2d5b546d5f11f
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,12,1,0.03487292,1669463618,Regular,b6acd630a014ef7399f8b01236f3e2a574ef1ead5a39a5e50c8a5daed6947342
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,13,1,3.19448173,1669463618,Regular,b6acd630a014ef7399f8b01236f3e2a574ef1ead5a39a5e50c8a5daed6947342
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,0,1,0.03487292,1669463618,Regular,37dcf3772508f1683eb7519e56e6f59e4e38f896acc90300c3c5788a989880fb
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,1,1,3.19448173,1669463618,Regular,37dcf3772508f1683eb7519e56e6f59e4e38f896acc90300c3c5788a989880fb
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,2,1,0.03487292,1669463618,Regular,7849f618d68f1a7138b8b2ec0711194a8725d20b7dc071bd7eb444ea8843a632
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,3,1,3.19448173,1669463618,Regular,7849f618d68f1a7138b8b2ec0711194a8725d20b7dc071bd7eb444ea8843a632
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,4,1,0.03487292,1669463618,Regular,177f1845b646083545083e47b530c918bc7a4aeeeb61d0aadd3cdf72220719f4
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,5,1,3.19448173,1669463618,Regular,177f1845b646083545083e47b530c918bc7a4aeeeb61d0aadd3cdf72220719f4
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,8,1,0.03487292,1669463618,Regular,e5df289798c310ca6e589e0919cf4524218c15b91c2600082db678e0710d57c6
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,9,1,3.19448173,1669463618,Regular,e5df289798c310ca6e589e0919cf4524218c15b91c2600082db678e0710d57c6
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,14,1,0.03487292,1669463618,Regular,712920c0819b783021b2723d6e21df59bee552fdd62de27083c2d6991dac238b
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,15,1,3.19448173,1669463618,Regular,712920c0819b783021b2723d6e21df59bee552fdd62de27083c2d6991dac238b
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,10,1,0.03487292,1669463618,Regular,3c17d088ccc9fa89c9cedca999a9b7280cba5a339badfcebc23f261572a15069
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,11,1,3.19448173,1669463618,Regular,3c17d088ccc9fa89c9cedca999a9b7280cba5a339badfcebc23f261572a15069
765e508ae95377288cf2d60bd3722ceb36101dff2a082b88c8510c148827af94,1,16,1,0.03487292,1669463618,Regular,3418fb3d9bc6dc8cec709445f838352442252ef1aa80253ff51b6805850916f6
