tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,19,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,13,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,4,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,16,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,37,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,14,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,8,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,28,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,5,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,15,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,21,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,27,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,36,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,17,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,6,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79,-1,23,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,37,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,15,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,16,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,17,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,28,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,36,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,18,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,0,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,19,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,20,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,1,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,35,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,29,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,21,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,22,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,32,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,30,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,31,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,4,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,2,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,5,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,23,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,40,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,3,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,34,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,6,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,24,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,7,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,8,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,39,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,9,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,25,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,10,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,11,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,38,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,12,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,26,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,13,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,33,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,14,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
5870fd073f91d893a6ff88ab6567eb3b7841b9a3890dfb91bacf1373d24fcc6e,-1,27,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,24,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,25,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,26,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,27,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,28,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,6,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,8,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,9,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,5,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,10,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,11,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,4,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,12,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,13,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,3,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,14,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,15,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,2,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,16,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,17,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,1,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,18,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,19,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,0,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,20,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,21,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,7,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,22,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
c50501299e702d9d9fc7609c10a6010f851bb439a990eee9c9fa0d7730283aa1,-1,23,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,31,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,2,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,3,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,4,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,5,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,6,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,7,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,8,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,9,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,10,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,11,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,12,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,13,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,14,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,15,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,16,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,17,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,18,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,19,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,20,1,0.02858041,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
e8ea9d104b26f82e353dedc6576dada3065c3ff1e30d9caf7adb18d662f983b1,-1,21,1,4.14520373,1718201716,Regular,247f9b96440665a4c244a216ff4bed8c8cf2710983f950546d0f9dc708051612
