tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fc5a41a2318fa4b42773ae588f8c4b82ddf35941c84702f81cabe5ed62dd51f,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
4fc5a41a2318fa4b42773ae588f8c4b82ddf35941c84702f81cabe5ed62dd51f,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
51083ce8f1017623a95d57b88994400363b36d4037d27395b178ef7ac106badd,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
51083ce8f1017623a95d57b88994400363b36d4037d27395b178ef7ac106badd,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
5d1c7df4fac4ee49cddc5d72409011872f69c87291bc1989badca92f56bf279f,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
5d1c7df4fac4ee49cddc5d72409011872f69c87291bc1989badca92f56bf279f,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
7f0bc007d8f4c479d6bd85d8c02f598d7134326061597ccf5a845e0014264085,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
7f0bc007d8f4c479d6bd85d8c02f598d7134326061597ccf5a845e0014264085,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
7f4036fc71640d42123f79dfdc9765b8ef891cf5640907cf4ef8f66771d86ce8,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
7f4036fc71640d42123f79dfdc9765b8ef891cf5640907cf4ef8f66771d86ce8,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
8b9398449d0e283ed793cb400596b6652b6687b471dfe13a1652c72c529cda77,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
8b9398449d0e283ed793cb400596b6652b6687b471dfe13a1652c72c529cda77,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
9d8de3eab4b065cb730759da007fad76b7af22df3c34a464a55fba5e482443b7,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
9d8de3eab4b065cb730759da007fad76b7af22df3c34a464a55fba5e482443b7,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
ae2295abf4fdde1b70a0efc7df7b21c9e18389bae3285b68a7f8aef4a43f1ad9,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
ae2295abf4fdde1b70a0efc7df7b21c9e18389bae3285b68a7f8aef4a43f1ad9,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
c07245a2d574e34e37403d72417f8614ddd7b5209f5372300717d757f6535596,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
c07245a2d574e34e37403d72417f8614ddd7b5209f5372300717d757f6535596,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
c2c4dc2d9837197234b6e51537cc05b30f419359e010183cfe0886bb36cc77d7,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
c2c4dc2d9837197234b6e51537cc05b30f419359e010183cfe0886bb36cc77d7,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
ca7f0490f1b39d3c0d11dbc229b3b6f4b69f9b725ba1dcca5a0783d32bb4681f,-1,1,1,3.15136828,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
ca7f0490f1b39d3c0d11dbc229b3b6f4b69f9b725ba1dcca5a0783d32bb4681f,-1,0,1,0.0339254,1673833816,Ticket,62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,30,1,0.0339254,1673833725,Regular,7f4036fc71640d42123f79dfdc9765b8ef891cf5640907cf4ef8f66771d86ce8
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,36,1,0.0339254,1673833725,Regular,c07245a2d574e34e37403d72417f8614ddd7b5209f5372300717d757f6535596
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,31,1,3.15136828,1673833725,Regular,7f4036fc71640d42123f79dfdc9765b8ef891cf5640907cf4ef8f66771d86ce8
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,32,1,0.0339254,1673833725,Regular,4e0e2b94dd5cf64423cb0a65e134ced1cf92b771885a03126e9a64d44cc0b4f8
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,1,1,3.15136828,1673833725,Regular,31b0e57b3d9af700848844ff65ea265f5b0f850dbb690e6a2cb77a6d1d3e2fe2
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,33,1,3.15136828,1673833725,Regular,4e0e2b94dd5cf64423cb0a65e134ced1cf92b771885a03126e9a64d44cc0b4f8
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,26,1,0.0339254,1673833725,Regular,fd151c5048e03ecd44110c538ec38a015de4c558f2d2d56b5b310de4d1dd1c6c
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,10,1,0.0339254,1673833725,Regular,9d8de3eab4b065cb730759da007fad76b7af22df3c34a464a55fba5e482443b7
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,27,1,3.15136828,1673833725,Regular,fd151c5048e03ecd44110c538ec38a015de4c558f2d2d56b5b310de4d1dd1c6c
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,11,1,3.15136828,1673833725,Regular,9d8de3eab4b065cb730759da007fad76b7af22df3c34a464a55fba5e482443b7
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,6,1,0.0339254,1673833725,Regular,c2c4dc2d9837197234b6e51537cc05b30f419359e010183cfe0886bb36cc77d7
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,7,1,3.15136828,1673833725,Regular,c2c4dc2d9837197234b6e51537cc05b30f419359e010183cfe0886bb36cc77d7
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,0,1,0.0339254,1673833725,Regular,31b0e57b3d9af700848844ff65ea265f5b0f850dbb690e6a2cb77a6d1d3e2fe2
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,16,1,0.0339254,1673833725,Regular,2376af42289e7734a7f3d32896167901ab0d8197b1c72553e0cc4abf789538c1
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,19,1,3.15136828,1673833725,Regular,0dd9eefac58cf500abe188fb551b9acbc02eff4c317eb654209421d4f7ef66c7
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,17,1,3.15136828,1673833725,Regular,2376af42289e7734a7f3d32896167901ab0d8197b1c72553e0cc4abf789538c1
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,18,1,0.0339254,1673833725,Regular,0dd9eefac58cf500abe188fb551b9acbc02eff4c317eb654209421d4f7ef66c7
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,34,1,0.0339254,1673833725,Regular,5d1c7df4fac4ee49cddc5d72409011872f69c87291bc1989badca92f56bf279f
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,15,1,3.15136828,1673833725,Regular,385eaf9502c99bfc79f920c25a9c85c4b91d75f019228c61a42acc5c8cc742a4
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,35,1,3.15136828,1673833725,Regular,5d1c7df4fac4ee49cddc5d72409011872f69c87291bc1989badca92f56bf279f
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,14,1,0.0339254,1673833725,Regular,385eaf9502c99bfc79f920c25a9c85c4b91d75f019228c61a42acc5c8cc742a4
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,28,1,0.0339254,1673833725,Regular,4a278150ecc8d20c758922d33feb563908c9a2328057407514d1c8f958a7b369
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,3,1,3.15136828,1673833725,Regular,325a4e859232234486c5b669b48d10992ab95fd6216caa803e2e8296aa92a9cd
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,29,1,3.15136828,1673833725,Regular,4a278150ecc8d20c758922d33feb563908c9a2328057407514d1c8f958a7b369
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,2,1,0.0339254,1673833725,Regular,325a4e859232234486c5b669b48d10992ab95fd6216caa803e2e8296aa92a9cd
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,4,1,0.0339254,1673833725,Regular,8b9398449d0e283ed793cb400596b6652b6687b471dfe13a1652c72c529cda77
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,9,1,3.15136828,1673833725,Regular,ca7f0490f1b39d3c0d11dbc229b3b6f4b69f9b725ba1dcca5a0783d32bb4681f
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,5,1,3.15136828,1673833725,Regular,8b9398449d0e283ed793cb400596b6652b6687b471dfe13a1652c72c529cda77
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,38,1,0.0339254,1673833725,Regular,287dfdf90d54f984b1fb341be706eb5ddd7a1c3aac3891db842f7f95600ca561
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,8,1,0.0339254,1673833725,Regular,ca7f0490f1b39d3c0d11dbc229b3b6f4b69f9b725ba1dcca5a0783d32bb4681f
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,39,1,3.15136828,1673833725,Regular,287dfdf90d54f984b1fb341be706eb5ddd7a1c3aac3891db842f7f95600ca561
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,21,1,3.15136828,1673833725,Regular,7f0bc007d8f4c479d6bd85d8c02f598d7134326061597ccf5a845e0014264085
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,24,1,0.0339254,1673833725,Regular,4fc5a41a2318fa4b42773ae588f8c4b82ddf35941c84702f81cabe5ed62dd51f
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,25,1,3.15136828,1673833725,Regular,4fc5a41a2318fa4b42773ae588f8c4b82ddf35941c84702f81cabe5ed62dd51f
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,20,1,0.0339254,1673833725,Regular,7f0bc007d8f4c479d6bd85d8c02f598d7134326061597ccf5a845e0014264085
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,22,1,0.0339254,1673833725,Regular,51083ce8f1017623a95d57b88994400363b36d4037d27395b178ef7ac106badd
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,37,1,3.15136828,1673833725,Regular,c07245a2d574e34e37403d72417f8614ddd7b5209f5372300717d757f6535596
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,23,1,3.15136828,1673833725,Regular,51083ce8f1017623a95d57b88994400363b36d4037d27395b178ef7ac106badd
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,12,1,0.0339254,1673833725,Regular,ae2295abf4fdde1b70a0efc7df7b21c9e18389bae3285b68a7f8aef4a43f1ad9
62347f959511f174f7f07e2b7aac75ee3076a930d9b897bb0291d3c13163ed4b,1,13,1,3.15136828,1673833725,Regular,ae2295abf4fdde1b70a0efc7df7b21c9e18389bae3285b68a7f8aef4a43f1ad9
