tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,113,1,246.79777655,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,46,1,109.93475212,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,24,1,1854.6675423,1658380190,Regular,cc4a45d3139c2fc82224a1f4fc18aa8368d14d0405fc59361c2cba0aecf5d5fd
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,23,1,1391.80206623,1658380190,Regular,e29534d369644d2740426f61ea571d1eadc6285a289efebdafda3c32162c8dfb
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,22,1,1331.019067,1658380190,Regular,53de73d97f9b638f33e9e44c78555bb8fd50bc0dfe7b820889303302d3072bf9
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,21,1,609.79869315,1658380190,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,19,1,1275.88787771,1658380190,Regular,74431c74ace8a658f8217adf29bf220b86e64a24a27f72ccaa2526295f40b9f4
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,12,1,1381.62420423,1658380190,Regular,81c753d878aa8a7c3a815f300099fa59236b7d8411b44263887d20cd688d89e6
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,7,1,492.95992974,1658380190,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,6,1,1087.56532283,1658380190,Regular,1402c7292adcf146da30cd1938c4e3b09c787cfd8892c55fbeb04ec0c81b66d6
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,5,1,699.49939267,1658380190,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,3,1,1339.55531336,1658380190,Regular,33cbb2e075923478abded874d201ec14009c96657f1c2474f2801649c33e14c6
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,2,1,579.69970676,1658380190,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,11,1,534.17505485,1658380190,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,13,1,1140.63121329,1658380190,Regular,13b5bf72abd2ddf2877aa9ae28aa345cfe8e2fe514df4c4e9b2f4dadb7c8a0ea
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,14,1,1507.07206582,1658380190,Regular,78a0b5dd187e136f7b329f686315d0434d1575713ffbe3134b75c07a106a96eb
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,16,1,532.24831643,1658380190,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,18,1,658.18437078,1658380190,Regular,75b640791c07a84d61ac1493c7f40882ab54b267e6bfe4dcc71d1648e95decf2
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,17,1,882.2109738,1658246389,Regular,8b203d003f267f19f1e27687c110c4551ea18cae2d7cb9ae357f1ca56aaddf63
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,1,1,542.04463359,1658246389,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,2,1,1358.6094339,1658246389,Regular,1c270dc02b7665286d56a44a617d7b55c5687c8fa870e5f59a188928d210ea40
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,3,1,584.25767674,1658246389,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,4,1,1761.46756363,1658246389,Regular,550ca6e9bd8210854c0cfe1f325ef2dd641d802400e0ceb5ed56f8a0a269cf4d
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,6,1,1219.77427592,1658246389,Regular,a8cbbf83b568691c8cc42b2b6ecfd327db5b3bfe6ebeb633f55c3e691b210851
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,7,1,651.92915264,1658246389,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,10,1,496.79616634,1658246389,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,11,1,1066.95627942,1658246389,Regular,a9999011968030cf50ec57c848b3a964f62777f09eafc3076542486f7fdc2e59
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,12,1,577.89003834,1658246389,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,15,1,772.79723034,1658246389,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,16,1,665.46587988,1658246389,Regular,1df7ffbf79e13404c2b2b3aba8298a30e0f2c847f772610a391560e64b7abf62
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,18,1,1538.06388703,1658246389,Regular,bd16054502af00b2660dd8efcb4814aaa6d3afc5fda4f61ba50c402c6c300a64
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,19,1,1218.88658619,1658246389,Regular,7d68c152bd4b162c1643bbf5183a6d843f53b0edefe01ff431d4ecc92c7f206a
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,21,1,595.23463399,1658246389,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,26,1,624.23744265,1658246389,Regular,b78c818dd09f3da068e55266513e8b33990ea45f40c3550fb11b9900886bed92
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,28,1,1509.46846392,1658246389,Regular,aeb9dfaedcdf9751192dd63e759b224e26268f43575bc05c733d895702d4a09c
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,29,1,990.15317505,1658246389,Regular,123a253639b0db551378999d9d032cf9e07227753cb26b18a69711c5e9c7f69c
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,31,1,745.82484278,1658246389,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,32,1,1599.506556,1658246389,Regular,7dfd77dc172acaeb6ac8c634351fb46f0f7fae191518d6b25d6c260b86533eb0
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,52,1,532.24831643,1658208081,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,21,1,579.69970676,1658207363,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,29,1,534.17505485,1658164246,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,46,1,609.79869315,1658164131,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,38,1,595.23463399,1658163916,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,37,1,542.04463359,1658163493,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,34,1,651.92915264,1658163091,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,0,1,1170.49258632,1658043377,Regular,4238a46936dd34ef991e555aeab5d04a1cd95ce0535130547efd45fe1d28c909
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,10,1,1643.96805133,1658043377,Regular,4fd75a21997eef9e5e642b1e301f77767db1982ecfb7349e9cf2bec8bfa7843c
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,9,1,1429.940742,1658043377,Regular,26c4a92d61507c1e0e46ebfc388fef65cdfdee9efd36aee745d29b6bd6d2c531
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,7,1,1631.74484003,1658043377,Regular,e43b8ea9736f74dc7eb80de7e5cbce89bf0ddeb27c1074cd9c19e5f67b82bf18
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,6,1,903.83013522,1658043377,Regular,0220154e3d1c7d4421f3b19e3d4f320e9c2cbd2fb607960d4f72c0bd1fb52118
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,4,1,526.02941704,1658043377,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,3,1,1480.20831952,1658043377,Regular,42458f1b503f1b9c66eb4ae0b42991d81ae576e3c60a74662aceed31d37ee212
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,2,1,1194.9725133,1658043377,Regular,56f3b041c5ad59c7e01cb587257630612db16f69d402735daab91e61754f6c11
c78f042c60589b7c605d797351f3c40ec38ad445bbb79415b0bcc5b6b4523e0e,-1,0,1,1247.11772271,1658042010,Regular,8af4d05b2d4165008e9c3f75398025bb006cb8ccfac20a0ab8abf428544f2508
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,21,1,772.79723034,1657590306,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,4,1,526.02941704,1657590058,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,38,1,496.79616634,1657588827,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,1,1,492.95992974,1657588191,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,23,1,577.89003834,1657586115,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,36,1,745.82484278,1657585803,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,47,1,699.49939267,1657584245,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,21,1,584.25767674,1656993148,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
75b640791c07a84d61ac1493c7f40882ab54b267e6bfe4dcc71d1648e95decf2,1,0,1,658.18437078,1656929379,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
b78c818dd09f3da068e55266513e8b33990ea45f40c3550fb11b9900886bed92,1,1,1,624.23744265,1656926951,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
0220154e3d1c7d4421f3b19e3d4f320e9c2cbd2fb607960d4f72c0bd1fb52118,1,1,1,903.83013522,1656922211,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
123a253639b0db551378999d9d032cf9e07227753cb26b18a69711c5e9c7f69c,1,0,1,990.15317505,1656922211,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
1df7ffbf79e13404c2b2b3aba8298a30e0f2c847f772610a391560e64b7abf62,1,1,1,665.46587988,1656922211,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
8b203d003f267f19f1e27687c110c4551ea18cae2d7cb9ae357f1ca56aaddf63,1,0,1,882.2109738,1656922211,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
a9999011968030cf50ec57c848b3a964f62777f09eafc3076542486f7fdc2e59,1,1,1,1066.95627942,1656922211,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
1402c7292adcf146da30cd1938c4e3b09c787cfd8892c55fbeb04ec0c81b66d6,1,0,1,1087.56532283,1656334436,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
1c270dc02b7665286d56a44a617d7b55c5687c8fa870e5f59a188928d210ea40,1,0,1,1358.6094339,1656334436,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
4238a46936dd34ef991e555aeab5d04a1cd95ce0535130547efd45fe1d28c909,1,0,1,1170.49258632,1656334436,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
7d68c152bd4b162c1643bbf5183a6d843f53b0edefe01ff431d4ecc92c7f206a,1,0,1,1218.88658619,1656334436,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
bd16054502af00b2660dd8efcb4814aaa6d3afc5fda4f61ba50c402c6c300a64,1,1,1,1538.06388703,1656334436,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
e29534d369644d2740426f61ea571d1eadc6285a289efebdafda3c32162c8dfb,1,1,1,1391.80206623,1656334436,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
4fd75a21997eef9e5e642b1e301f77767db1982ecfb7349e9cf2bec8bfa7843c,1,1,1,1643.96805133,1655777854,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
13b5bf72abd2ddf2877aa9ae28aa345cfe8e2fe514df4c4e9b2f4dadb7c8a0ea,1,0,1,1140.63121329,1655710746,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
56f3b041c5ad59c7e01cb587257630612db16f69d402735daab91e61754f6c11,1,1,1,1194.9725133,1655710746,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
74431c74ace8a658f8217adf29bf220b86e64a24a27f72ccaa2526295f40b9f4,1,1,1,1275.88787771,1655710746,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
78a0b5dd187e136f7b329f686315d0434d1575713ffbe3134b75c07a106a96eb,1,0,1,1507.07206582,1655710746,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
81c753d878aa8a7c3a815f300099fa59236b7d8411b44263887d20cd688d89e6,1,1,1,1381.62420423,1655710746,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
8af4d05b2d4165008e9c3f75398025bb006cb8ccfac20a0ab8abf428544f2508,1,0,1,1247.11772271,1655710746,Regular,c78f042c60589b7c605d797351f3c40ec38ad445bbb79415b0bcc5b6b4523e0e
33cbb2e075923478abded874d201ec14009c96657f1c2474f2801649c33e14c6,1,0,1,1339.55531336,1655172590,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
26c4a92d61507c1e0e46ebfc388fef65cdfdee9efd36aee745d29b6bd6d2c531,1,0,1,1429.940742,1655110376,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
53de73d97f9b638f33e9e44c78555bb8fd50bc0dfe7b820889303302d3072bf9,1,1,1,1331.019067,1655110376,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
7dfd77dc172acaeb6ac8c634351fb46f0f7fae191518d6b25d6c260b86533eb0,1,0,1,1599.506556,1655110376,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
550ca6e9bd8210854c0cfe1f325ef2dd641d802400e0ceb5ed56f8a0a269cf4d,1,0,1,1761.46756363,1655110145,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
42458f1b503f1b9c66eb4ae0b42991d81ae576e3c60a74662aceed31d37ee212,1,1,1,1480.20831952,1655109642,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
aeb9dfaedcdf9751192dd63e759b224e26268f43575bc05c733d895702d4a09c,1,1,1,1509.46846392,1655109642,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
cc4a45d3139c2fc82224a1f4fc18aa8368d14d0405fc59361c2cba0aecf5d5fd,1,1,1,1854.6675423,1655109642,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
e43b8ea9736f74dc7eb80de7e5cbce89bf0ddeb27c1074cd9c19e5f67b82bf18,1,1,1,1631.74484003,1655109642,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
a8cbbf83b568691c8cc42b2b6ecfd327db5b3bfe6ebeb633f55c3e691b210851,1,0,1,1219.77427592,1655109528,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
