tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,51,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,52,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,62,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,53,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,61,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,54,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,60,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,55,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,56,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,59,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,69,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,68,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,67,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,66,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,65,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,70,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,25,1,0.0350907,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3,-1,26,1,6.08130735,1681918695,Regular,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
067dff330ddde24febc18dfe62c92c992c4deaa503051da0f993ed1e37c29359,-1,1,1,6.08130735,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
067dff330ddde24febc18dfe62c92c992c4deaa503051da0f993ed1e37c29359,-1,0,1,0.0350907,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
4bf7bd9dfcd405d735a4f47cd00967db52903f4ecc63330e4ce4ba6e5200e020,-1,1,1,6.08130735,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
4bf7bd9dfcd405d735a4f47cd00967db52903f4ecc63330e4ce4ba6e5200e020,-1,0,1,0.0350907,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
866589c3b6e25e3d62a6ce7345908d688e3594f1e90461aa7e5e196955943a3d,-1,1,1,6.08130735,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
866589c3b6e25e3d62a6ce7345908d688e3594f1e90461aa7e5e196955943a3d,-1,0,1,0.0350907,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
ad446554f6c47683f4d19e1f72fc7411d53b0c43ba1fe031e141d70cfb69416c,-1,0,1,0.0350907,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
ad446554f6c47683f4d19e1f72fc7411d53b0c43ba1fe031e141d70cfb69416c,-1,1,1,6.08130735,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
d2036e558f8db614a941e198656eb6946bbeef53f45ca3b9121dfa02d7d02c18,-1,1,1,6.08130735,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
d2036e558f8db614a941e198656eb6946bbeef53f45ca3b9121dfa02d7d02c18,-1,0,1,0.0350907,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
e91648c55fd69d056da9bcf11242cabb0ba570b7b623410eab27d658660b50d8,-1,1,1,6.08130735,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
e91648c55fd69d056da9bcf11242cabb0ba570b7b623410eab27d658660b50d8,-1,0,1,0.0350907,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
f45aa45583b81bc948797349911d016f11280b74ea087c40da3b543becb5dd2a,-1,1,1,6.08130735,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
f45aa45583b81bc948797349911d016f11280b74ea087c40da3b543becb5dd2a,-1,0,1,0.0350907,1681863678,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
2d0a7c19e7fd33e5ea17d9fcab5b7a74a1411b53ea8b80bc0b36e4e38a08a4f9,-1,1,1,6.08130735,1681863587,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
2d0a7c19e7fd33e5ea17d9fcab5b7a74a1411b53ea8b80bc0b36e4e38a08a4f9,-1,0,1,0.0350907,1681863587,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
63e919c7285b319cd0379427b3f84036447853094e385d46af03206ecc0b691a,-1,0,1,0.0350907,1681863587,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
63e919c7285b319cd0379427b3f84036447853094e385d46af03206ecc0b691a,-1,1,1,6.08130735,1681863587,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
023c5b94680a74ebffd7265ee2deca8eec6a5dbfad0f02b0c2fc8230f797fbcb,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
023c5b94680a74ebffd7265ee2deca8eec6a5dbfad0f02b0c2fc8230f797fbcb,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
125aa59568b6516a2ae23484ac6568fb67486d7832f46e381b092d5333a93875,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
125aa59568b6516a2ae23484ac6568fb67486d7832f46e381b092d5333a93875,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
2ad14acf070b798f2c76cdf65d69d2624b1c4cfe65607e86a289d0568d2bcd87,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
2ad14acf070b798f2c76cdf65d69d2624b1c4cfe65607e86a289d0568d2bcd87,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
3293c2ddf50ede678dc37cf3720d26001effbc15b1674bbfe343caf7fa7fe638,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
3293c2ddf50ede678dc37cf3720d26001effbc15b1674bbfe343caf7fa7fe638,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
3bf33f06e39a8c7769a92ffde5bc0fa059ba980754903d554a5a32d7d7ff1ac9,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
3bf33f06e39a8c7769a92ffde5bc0fa059ba980754903d554a5a32d7d7ff1ac9,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
41f24d19a67f708b5dd169f6b9fec24972483d6b121a4f4ca8b28cb070ae6663,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
41f24d19a67f708b5dd169f6b9fec24972483d6b121a4f4ca8b28cb070ae6663,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
50ec761ec54f6003d380630a827bb50417cc6046598882bc0cae6966ac93701b,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
50ec761ec54f6003d380630a827bb50417cc6046598882bc0cae6966ac93701b,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
591236bb731d7a0c3a1f63aedca10a7ede14f5eb8d71c1ec9de6e4eb26557710,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
591236bb731d7a0c3a1f63aedca10a7ede14f5eb8d71c1ec9de6e4eb26557710,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
6851921fa5a932af11a2384a1961b371c22729d6c53990c75fb7929cd2872fe8,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
6851921fa5a932af11a2384a1961b371c22729d6c53990c75fb7929cd2872fe8,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
6baf569bf0021233438cda5185bbd47497b5ca88613844f6673657983d1839f4,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
6baf569bf0021233438cda5185bbd47497b5ca88613844f6673657983d1839f4,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
807c75950d0aed0e25a048a8b636b6340c14c8711a17028ea52a8d1202479db7,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
807c75950d0aed0e25a048a8b636b6340c14c8711a17028ea52a8d1202479db7,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
808dbcb7c977687152f7143797f2421dceebb84cbd3d0dda12566205a5379650,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
808dbcb7c977687152f7143797f2421dceebb84cbd3d0dda12566205a5379650,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
9ec58adcda355f5177467880144a91bc7f59f62d014e90dcefefa2c9780f7361,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
9ec58adcda355f5177467880144a91bc7f59f62d014e90dcefefa2c9780f7361,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b757474624c9616b8c6289f55c7b8c6fbe1ac0490bd129ee53e8963bea12f8ad,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
b757474624c9616b8c6289f55c7b8c6fbe1ac0490bd129ee53e8963bea12f8ad,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
bf139795d2a4cf3aa92888f07400e36a62a8457382a26f7ce2e715ecb72969c7,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
bf139795d2a4cf3aa92888f07400e36a62a8457382a26f7ce2e715ecb72969c7,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
cb93eaa2e9e77862083236dd5d082638643b2413d71aabc4a31eebaf2017e812,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
cb93eaa2e9e77862083236dd5d082638643b2413d71aabc4a31eebaf2017e812,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
d2018ba4a41d26d18db5f8a578ef368d99c014ec9b7c97da0985ebaedf57b1ae,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
d2018ba4a41d26d18db5f8a578ef368d99c014ec9b7c97da0985ebaedf57b1ae,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
d68b7a03413dad830c5b4787498d2632c2378328744e913ed2ef19ca2d8519ab,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
d68b7a03413dad830c5b4787498d2632c2378328744e913ed2ef19ca2d8519ab,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
f1b5166218257f250eeed16348b1a4dc7135089089fdf615af53412a9df21f42,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
f1b5166218257f250eeed16348b1a4dc7135089089fdf615af53412a9df21f42,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
fa1846759a543c1a683c4ab73d73c31ab0e4e50a412bec2d37f00de148395866,-1,0,1,0.0350907,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
fa1846759a543c1a683c4ab73d73c31ab0e4e50a412bec2d37f00de148395866,-1,1,1,6.08130735,1681863410,Ticket,fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,101,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,15,1,6.08130735,1681863171,Regular,ad446554f6c47683f4d19e1f72fc7411d53b0c43ba1fe031e141d70cfb69416c
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,0,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,1,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,2,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,3,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,4,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,5,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,10,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,11,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,54,1,0.0350907,1681863171,Regular,63e919c7285b319cd0379427b3f84036447853094e385d46af03206ecc0b691a
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,55,1,6.08130735,1681863171,Regular,63e919c7285b319cd0379427b3f84036447853094e385d46af03206ecc0b691a
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,38,1,0.0350907,1681863171,Regular,866589c3b6e25e3d62a6ce7345908d688e3594f1e90461aa7e5e196955943a3d
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,39,1,6.08130735,1681863171,Regular,866589c3b6e25e3d62a6ce7345908d688e3594f1e90461aa7e5e196955943a3d
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,52,1,0.0350907,1681863171,Regular,d2036e558f8db614a941e198656eb6946bbeef53f45ca3b9121dfa02d7d02c18
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,53,1,6.08130735,1681863171,Regular,d2036e558f8db614a941e198656eb6946bbeef53f45ca3b9121dfa02d7d02c18
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,70,1,0.0350907,1681863171,Regular,f45aa45583b81bc948797349911d016f11280b74ea087c40da3b543becb5dd2a
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,71,1,6.08130735,1681863171,Regular,f45aa45583b81bc948797349911d016f11280b74ea087c40da3b543becb5dd2a
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,72,1,0.0350907,1681863171,Regular,067dff330ddde24febc18dfe62c92c992c4deaa503051da0f993ed1e37c29359
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,73,1,6.08130735,1681863171,Regular,067dff330ddde24febc18dfe62c92c992c4deaa503051da0f993ed1e37c29359
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,34,1,0.0350907,1681863171,Regular,e91648c55fd69d056da9bcf11242cabb0ba570b7b623410eab27d658660b50d8
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,35,1,6.08130735,1681863171,Regular,e91648c55fd69d056da9bcf11242cabb0ba570b7b623410eab27d658660b50d8
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,31,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,32,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,33,1,6.08130735,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
fa2e04fc0971f3cf1e542b050c920f94256d12e8dc1460bebd82029213e80af9,1,36,1,0.0350907,1681863171,Regular,b4bdc31cbfc305c9753296b10ef2ca201b1f026c1c31a0fc5439f263368efec3
