tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32e4b8388ccdc02e6ad4e83023ec166b5b6608cc0d1a80962a7585b14119294,-1,1,1,11.72810695,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
d32e4b8388ccdc02e6ad4e83023ec166b5b6608cc0d1a80962a7585b14119294,-1,0,1,0.032169,1705827397,Ticket,aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,0,1,0.032169,1705827258,Regular,d32e4b8388ccdc02e6ad4e83023ec166b5b6608cc0d1a80962a7585b14119294
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,1,1,11.72810695,1705827258,Regular,d32e4b8388ccdc02e6ad4e83023ec166b5b6608cc0d1a80962a7585b14119294
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,9,1,11.72810695,1705827258,Regular,c207ab0c13916f8779d04fc7800699d25175b9614f261d9a406705ffa0cd80de
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,10,1,0.032169,1705827258,Regular,b26b31c14f27118232637f86607c140e1e6b39618026d3bccb11984fa5cb9c15
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,8,1,0.032169,1705827258,Regular,c207ab0c13916f8779d04fc7800699d25175b9614f261d9a406705ffa0cd80de
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,11,1,11.72810695,1705827258,Regular,b26b31c14f27118232637f86607c140e1e6b39618026d3bccb11984fa5cb9c15
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,17,1,11.72810695,1705827258,Regular,52a3d9833a1437615c327c10a7cb2d189e7524d0ccbb8a414f299dc7f4487974
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,4,1,0.032169,1705827258,Regular,5063e464cd39311316fd7292732f7520d96a607b13ccd8fbed4c0513478b4a2d
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,16,1,0.032169,1705827258,Regular,52a3d9833a1437615c327c10a7cb2d189e7524d0ccbb8a414f299dc7f4487974
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,5,1,11.72810695,1705827258,Regular,5063e464cd39311316fd7292732f7520d96a607b13ccd8fbed4c0513478b4a2d
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,15,1,11.72810695,1705827258,Regular,0f5cd17382089bb6c6381faa9a765352538dd291a3d9e659b30cbcee664a2d4f
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,2,1,0.032169,1705827258,Regular,0c017b5fabba218fa7ca8e2493ed0e7044ad1b65e8b928dd385866888306ca8c
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,14,1,0.032169,1705827258,Regular,0f5cd17382089bb6c6381faa9a765352538dd291a3d9e659b30cbcee664a2d4f
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,3,1,11.72810695,1705827258,Regular,0c017b5fabba218fa7ca8e2493ed0e7044ad1b65e8b928dd385866888306ca8c
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,13,1,11.72810695,1705827258,Regular,906d696bd6c3b942950a497e09a9eb555b7d2f527b5b6830aa774ec935ce07ac
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,6,1,0.032169,1705827258,Regular,5a1b11583f07630cae15cea358775d55c7d530be0a46fdc30fa86f616cdbcfb6
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,12,1,0.032169,1705827258,Regular,906d696bd6c3b942950a497e09a9eb555b7d2f527b5b6830aa774ec935ce07ac
aaf36fc423c85de3ce52c9ed2bec58fe3a2acf9f82a20818e00819fcebe3e695,1,7,1,11.72810695,1705827258,Regular,5a1b11583f07630cae15cea358775d55c7d530be0a46fdc30fa86f616cdbcfb6
