tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5164a48f184d96551713c11329e58afff743b61a88b2d39948996941014d031f,1,2,1,0.04001289,1674284099,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1852db7b0bc44d33d652a8e7307beb3d5959ae4c304fbd71f7dc38ebefa16dc,1,2,1,0.04033455,1674058824,Vote,0000000000000000000000000000000000000000000000000000000000000000
34f11337e38c6ef7c836e3f8db5bdd33fea47d8b433ba664e8ca717ee74750c1,1,2,1,0.04001289,1674033507,Vote,0000000000000000000000000000000000000000000000000000000000000000
febcafcadb27c2afeb8bc0d996f5deff5d06463a45b8266e5759feaef3b69f8a,1,2,1,0.04033455,1674020844,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3bdd0ffcc0831cd08af5fe501a089c0e78b8abebea59ef430a0d38edf36b12c,1,2,1,0.04033455,1673890995,Vote,0000000000000000000000000000000000000000000000000000000000000000
228cbed90ca1e48ae627c4d599a3e495671e166842de5ccdd6cb172cd62b811a,1,2,1,0.04001289,1673819392,Vote,0000000000000000000000000000000000000000000000000000000000000000
da47bf31fd0a059112da9c819bb716fbbd65619edca4141d0856b8727a0c38fa,1,2,1,0.04001289,1673808319,Vote,0000000000000000000000000000000000000000000000000000000000000000
58c3252103a6ef2fa352008f2a791766f7caf528e99d733f42e006011c1b8728,1,2,1,0.04001289,1673802268,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aee16b14ac35ac515b59fbc89d3c74b8ee34bcd6f01317f7495453a65eb7b2b,1,2,1,0.04033455,1673791349,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d5f2ce036f232063c6a656bbd2b95bd94df701d19adf2c64a9c26529d447f41,1,2,1,0.04009136,1673671682,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcec2cc6f0a6c251eec8b4b1c4da6bd358d593747c3d007d54bccfccb856d5ac,1,2,1,0.04042003,1673631540,Vote,0000000000000000000000000000000000000000000000000000000000000000
925993d334309e85e0254ee319f9379f78ad5a4f2693dbbedd7f5553e750b345,1,2,1,0.04009136,1673567922,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe5f85438f3659e5e96fd7b2610d4194ff7455842b0d8997b4d940a016c32c1c,1,2,1,0.04042003,1673561876,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff1d7c984bf8bd3550f1b3b27eec3109b2882df96b0b84f74bf9338fd11c57f7,1,2,1,0.04042003,1673560106,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d6ece677273acade6df179fcf30edfe4e036c62b8b9ffac0bd47ff57a7f29ef,1,2,1,0.04042003,1673556863,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae309d6555f61ae23c93d53483382815af0c184ccb0baeb1a851adeba7dbbf16,1,2,1,0.04042003,1673545162,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a83b97aee1ea702d8502f9fdd5a5617b49d28fc4a79abc415044320c6c540dc,1,2,1,0.04009136,1673526390,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c27d1433ca3250f9de5163fc391c6a4a3b2b1c2a7666fec110f60579efaf1e3,1,2,1,0.04042003,1673526081,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c2091e6c6e1cdb4fba4139cca61e3463423a550c4e27c4eb07433018a6287ea,1,2,1,0.04042003,1673525334,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dc26315823feb0fe6fa964998269ed8cee2ef2a613291af2ca189a8d3e7f3e3,1,2,1,0.04009136,1673523144,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1b54cba107555e84eba5c40b3a43b41d837326fa3e5fbbc1880f17ee5a0b3e3,1,2,1,0.04009136,1673520944,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdc1eaa690d66df40a2b969e658034e565a70af9a658419571fd5c3ec23496e6,1,2,1,0.04009136,1673501701,Vote,0000000000000000000000000000000000000000000000000000000000000000
513ca283b501c6c1389df2b9ce11f83b2599bb69339827292af904c94f72eb57,1,2,1,0.04009136,1673382064,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dd33baa100987e5860b9f18337b80c163d2fd5633bd741e8ff2be6009ae7b39,1,2,1,0.04042003,1673348215,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5f3dd83acb3898662dce391faad7af18b3eac1a04a3adf9d04fac06a01a71ab,1,2,1,0.04009136,1673334727,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3ebe1073499fdf3cd3f062bf787f96129ab8130a3e608a8fa9a1938ff159936,1,2,1,0.04042003,1673314999,Vote,0000000000000000000000000000000000000000000000000000000000000000
0977dffead363bbaa12696b57d4bb25d46dd42d74a7bb0c4686e1dd7bdc62718,1,2,1,0.04009136,1673288275,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1d145c2307421aedbff1869278bf3bee80ffb3cf5d8063607339180cc80439f,1,2,1,0.04009136,1673260174,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e3e93dd074791765c2d8a97bc908bcd8fe75c60a479cc952b5c5dbaa1862f6a,1,2,1,0.04009136,1673260049,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d7c067702a543d6e523a1d963b902ac0ecb9c15fe80af6ad93beecfaee91667,1,2,1,0.04042003,1673252578,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bbdcad5c03deea491118f05eaa11c978ec223257154b3c039bb44dbecc0f8eb,1,2,1,0.04009136,1673249516,Vote,0000000000000000000000000000000000000000000000000000000000000000
18f2d97b263414673110ec7596e7efe797a007a21b7219cbf16ee18abd9ae60d,1,2,1,0.04009136,1673246455,Vote,0000000000000000000000000000000000000000000000000000000000000000
de59e77974c7d2e651d22e739efe339a6042745fad223e0a0adaa23b2db235c1,1,2,1,0.04042003,1673219355,Vote,0000000000000000000000000000000000000000000000000000000000000000
73b9d507e76af1d2432bf63d302c1e38c014259a0fd3832d63d4f8ef4772e28e,1,2,1,0.04009136,1673199633,Vote,0000000000000000000000000000000000000000000000000000000000000000
de232d60ad4a3fc2c432f813c665f12cc75235e356a3570bb7e5ccfff99b5a55,1,2,1,0.04009136,1673072911,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f58b237b508f94fa9a368ba3762737082ae17dee546a711a326ca3415043b90,1,2,1,0.04042003,1673048592,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddbd8621fdbbc08e710fc7e9f89a81a3be57ac7e241bb57efdcb0c6c04d85463,1,2,1,0.04009136,1673002594,Vote,0000000000000000000000000000000000000000000000000000000000000000
c67ad5c360b4fffd12e9ff5ead596a42b5a0c7a7af670bc047a3ca6e7d9a436c,1,2,1,0.04009136,1673002554,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d3e400c6133e5d6160746dc16bd58fbe6c53c8749dfcf69aa06dbb5a8e6385c,1,2,1,0.04009136,1673001841,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9c1430ad2f725ca84eacc06f25e0a5e3bdbe2574e66b93cdb1972f676ee3e4d,1,2,1,0.04042003,1672993276,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f3a5773ad452953ad7aaf037f12b4886a1f1520429444d4dea29400b32e6a63,1,2,1,0.04042003,1672991798,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f07e4296181988ba7d40e4ba817d189ab6874d92b59ceefe10fcf8136b15c3,1,2,1,0.04042003,1672989610,Vote,0000000000000000000000000000000000000000000000000000000000000000
83fdaba16b70db808f4c00dbd47a03ae21cc0b3ffe2f9052ddf2563f9bd98de3,1,2,1,0.04042003,1672986801,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f0290cdf606105577954bdfc911ad0aff85d4ac66206a98e84b60bd66590e7f,1,2,1,0.04009136,1672981231,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdc5ae9802030ee7dca3b967401cc64e96d8c484ee9816e3102c01dfdfa9c70c,1,2,1,0.04042003,1672981220,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb22be42afea0aeb11f260e696c8cb80fa0300ef43f40d35af1fe5d56f34facc,1,2,1,0.04009136,1672981155,Vote,0000000000000000000000000000000000000000000000000000000000000000
32910d703938d1a774bb09c55ba34840f9da8afed35777aafdb751d63cdc4534,1,2,1,0.04009136,1672973425,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a3cbaa8c70e411b1dd86f962b58a6f9a280eaa20e15b63f52f99b8e7674bd93,1,2,1,0.04009136,1672926270,Vote,0000000000000000000000000000000000000000000000000000000000000000
4424a71965c91b29fd470cacb55e6ef78fefece4933b90ca3d4b98e55734c148,1,2,1,0.04042003,1672887708,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aef83ab4fda7b3bc8b6d3a5240583aa509e17f889a8e5751965e20ac93c6f9c,1,2,1,0.04009136,1672879453,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a41ee6cf1fcbd8c1ea60fac2086a1aaf53123be5fd08f6cb72d035674658cfc,1,2,1,0.04009136,1672694967,Vote,0000000000000000000000000000000000000000000000000000000000000000
69dc8e6dba61fbc2b6c2d0a456c7abf7a8795ed276b39dd9e4432e36a6cbbd08,1,2,1,0.04009136,1672688293,Vote,0000000000000000000000000000000000000000000000000000000000000000
f90ee0371335d8cc6e4057eb6d3bcf4188a5c3b1e43d68b244c3f8a3edc95cdd,1,2,1,0.04042003,1672674648,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9915e3d1ce4734162ffef04ab17185415100f139b96b62032a6c62b08568b93,1,2,1,0.04009136,1672644547,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae0edd1b67fe65372d259e5042e1a51fef34d3c14fa2b3dc84e37f33f4663274,1,2,1,0.04042003,1672606708,Vote,0000000000000000000000000000000000000000000000000000000000000000
61c02e5b1f1355f94a0143cc84a0a49d73be6319eaa09b22208991f4a01c08f0,1,2,1,0.04009136,1672556191,Vote,0000000000000000000000000000000000000000000000000000000000000000
691037bf0cd62d8276e76ac0edf9368071ffec07fd6fef36c6335ba18f95c54a,1,2,1,0.04042003,1672553340,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c6c2d73fcb61d0a9bc9cf9c5825bcc1dd371fa8156a51c179e21299b4fb798a,1,2,1,0.04009136,1672541568,Vote,0000000000000000000000000000000000000000000000000000000000000000
b413706660b59e794f9363a367a840e22e525f1c844ee4ca4190c5efac62c5fe,1,2,1,0.04009136,1672524349,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3c2b677e4da818f2bfbcdc8aa0999ba0cadab46c0b1265d92bef9eb3d420827,1,2,1,0.04009136,1672427539,Vote,0000000000000000000000000000000000000000000000000000000000000000
530b8fd904541441c17cc8ecc117e4a0b9c3959e325ee51c2883ce95a0254cad,1,2,1,0.04009136,1672391052,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ad131b18adb4b73e8fdcd435dc710ad8361fe8ab5d9b293b03efc2d7b1fa514,1,2,1,0.04009136,1672360376,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd1ca5a0f1c529cea3af9978ab79fd47babd596b900c000563188c33098c8c24,1,2,1,0.04009136,1672333404,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a996486bf25563a22be33462b6af448ab082e0d29af112fc2ca1225d368db53,1,2,1,0.04042003,1672289780,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0639476e33721352a8d3c31277476d6970fcb8046fb50ca1c1ca8765e1d814a,1,2,1,0.04042003,1672248827,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfdede1a5881be9300aa5b0ab9b6f055967e3ecba157ac9d48863e4cb978ec30,1,2,1,0.04042003,1672218761,Vote,0000000000000000000000000000000000000000000000000000000000000000
03b60e209126d2bdd75a70e7ff3c6703837fd6b79b8e7b13aa90a8a3f5c9c59b,1,2,1,0.04009136,1672200764,Vote,0000000000000000000000000000000000000000000000000000000000000000
994eaa9a73a3a582a25eb1561229c9b4ef525c6049c627fb9c4a3ffdc9e5788b,1,2,1,0.04009136,1672197693,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b8cc9ddaa2210fcb7bab25f70c9ee42d520672b1323acfdde66bef29de3fcb1,1,2,1,0.04042003,1672185386,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f2bab84ca9ab655e1ed3d51182ec7525c6b541fa4983f33675f8c503dde114e,1,2,1,0.04042003,1672185072,Vote,0000000000000000000000000000000000000000000000000000000000000000
c495a552d5192ebfbc35e84a42ff12a2666b337d82281969608201795ea53820,1,2,1,0.04042003,1672182177,Vote,0000000000000000000000000000000000000000000000000000000000000000
72e9bba7f2b3ab19e1d09813c1081726d284ffc70aad5767a4018a9e311f5426,1,2,1,0.04042003,1672145417,Vote,0000000000000000000000000000000000000000000000000000000000000000
54c4fc99c154f48350cdd1a13657167e2e5831392816ab7b592f8612f51a7c35,1,2,1,0.04042003,1672137945,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ca117e4353cf4a53198c4a471c8d15f1e4398df6b85bd252a5d6abbc036146f,1,2,1,0.04009136,1672088056,Vote,0000000000000000000000000000000000000000000000000000000000000000
0272ce252342ec26d6601027d768eeab4b4c8c109bdf28509b3142be1a039e86,1,2,1,0.04042003,1672073123,Vote,0000000000000000000000000000000000000000000000000000000000000000
76ff1a0bcfc755fb0a35bc9723cda678ce58c9f178b5a0ffea6d7c701db86460,1,2,1,0.04042003,1672047560,Vote,0000000000000000000000000000000000000000000000000000000000000000
83adb4fa6d2e6b3f31e95004269d26983b569afc246888b592ff0b5d86c44801,1,2,1,0.04042003,1672040071,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcb0482ee945af4eca31a737e62cab4bfb8e0466898188438ef06ffe94109b64,1,2,1,0.04042003,1672033877,Vote,0000000000000000000000000000000000000000000000000000000000000000
13fe78920da0e51e516c950d2ed3304fcf3bafbd734d3661e9c5664b2045cb6b,1,2,1,0.04009136,1672018565,Vote,0000000000000000000000000000000000000000000000000000000000000000
750f27246918d88e6e4394f2041ebe35da9a24bcc124daa005158ecdba8a5d6c,1,2,1,0.04009136,1671989374,Vote,0000000000000000000000000000000000000000000000000000000000000000
63b5b22907db8280ed8a6f911670bc7099db62ad49da15610713d7103ba685d4,1,2,1,0.04009136,1671968286,Vote,0000000000000000000000000000000000000000000000000000000000000000
398347486784d9005bbb099f23bd392ec8b86d5602dcc2e149c2cf1d285d1d2f,1,2,1,0.04042003,1671949549,Vote,0000000000000000000000000000000000000000000000000000000000000000
47d9d238bf92ef0dc2c4cd9b20e9df5c1fde694958a678b1f10bf2cc28d84202,1,2,1,0.04009136,1671945459,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7391899c1728c8d3220cae30be71debdd26a302e9971561fab9446665e98248,1,2,1,0.04009136,1671920451,Vote,0000000000000000000000000000000000000000000000000000000000000000
602f5744ccaa98806de17a1f5362e029bcc1386c0578d3fd7c41f42239f9aa4f,1,2,1,0.04042003,1671918491,Vote,0000000000000000000000000000000000000000000000000000000000000000
99ad1d736c6ea1b498dccb40b7f78e18e5b4416e0fbcdab2497277db1acaccff,1,2,1,0.04042003,1671898579,Vote,0000000000000000000000000000000000000000000000000000000000000000
868431a77316613976ec27dca9d319c479f1beae4ba714ca55966693e55a28c1,1,2,1,0.04009136,1671857304,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2015e5c0c45915a550a066b9a0715ba49a076984d639b77c353a679bb315ed5,1,2,1,0.04009136,1671850608,Vote,0000000000000000000000000000000000000000000000000000000000000000
afba5853d1950d70e3ee21a900127e2f888ce643b3c11377389447bdd122f641,1,2,1,0.04042003,1671837626,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c643ef3032183b3c22d6f091426e38ee481ac96d9ebfef8d38f74b2fbc86f58,1,2,1,0.04042003,1671824944,Vote,0000000000000000000000000000000000000000000000000000000000000000
b31511b21e31ce5a85d640e3b2a666c851c63228591bb4b24a42e854d24cfdd8,1,2,1,0.04042003,1671815593,Vote,0000000000000000000000000000000000000000000000000000000000000000
74339867c7a3ed173baad4cf5c4c713e312dacd7f7d8c4dad8b4b347a62d8bbb,1,2,1,0.04042003,1671810043,Vote,0000000000000000000000000000000000000000000000000000000000000000
8199a42ff671272ac638c936e74a057dd18f0fa50d3758d830e76d170f73234c,1,2,1,0.04042003,1671755283,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f07ced57ae089e1b18455464ad3a54a479286e57915677b4f95f2791a7bc175,1,2,1,0.04050636,1671667482,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ddd3aab175f9223e5912877d81c8dca9862c1f42190ef71ef0454e1d3232060,1,2,1,0.04050636,1671619386,Vote,0000000000000000000000000000000000000000000000000000000000000000
a36d5deb4c5c2722e5350df70d221a4adf3264f21b9ff41358fc316fb25cf7a9,1,2,1,0.04050636,1671610097,Vote,0000000000000000000000000000000000000000000000000000000000000000
f36f61559ac382ba7cad3e7b39813f7c345a76541226f05b0e7955b4543d2058,1,2,1,0.04050636,1671597336,Vote,0000000000000000000000000000000000000000000000000000000000000000
