tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5827c0ce71807ba2bd60760258c0c189ecb51556681542eec4bf3d84b75469f,-1,0,1,2.0000298,1669981740,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
a176d445b3a9a90910c7a246e0e3294af69dcd14c0c30145f9206ffa03f3ce5d,-1,0,1,2.0000298,1669979267,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
b52bb8b239e211a6ca3d9e53c18a4d23161407ff91dc0b6d45c336d76fc69331,-1,0,1,2.0000298,1669978766,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
182d69af5d99f3511853c2861459579b07c39459eb5428b76a838972f5f8914c,-1,0,1,2.0000298,1669978630,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
4e719a92c3cb0451f7cecfd359304b83d613a8b4d0909ae0797f097ac5ba8315,-1,0,1,2.0000298,1669977839,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
d8df91aa9d62e27eca07d7095e8a08e2909f85b59bf634210b7b9f931437f637,-1,0,1,2.0000298,1669977839,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
ed87a9cf1c21f8df1c2eb484a77fd39368e8b82ef4c70213a838f047f69826bb,-1,0,1,2.0000298,1669977669,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
ebb309b4b33df264ea595ebb35041b5c3be21b3a9f0c4c0dc4878dc95a9114c1,-1,0,1,2.0000298,1669977611,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
6755fb44bdfe421e7a24e66862f3d19c1029093a0563e342ec7febccef20ae11,-1,0,1,2.0000298,1669976383,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
6aa50fedbbebd7706a8082ebef34e2ba8da20e046368f7f3f73ef0b52615180c,-1,0,1,2.0000298,1669976383,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
a2ed24a92f40ea5f751e4688460947cc6c27408c771d88414b3e190cb92e13fe,-1,0,1,2.0000298,1669976383,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
b6fa2861eaa2ddc99a24254dbef6922b05e26cb51e83d6e3c55906828293e0c8,-1,0,1,2.0000298,1669976320,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
0d3e32b19d5fecd3e81b4e6debe09883db111e068e464476cacd3624df1c50f6,-1,0,1,2.0000298,1669975413,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
43afc3c8a14d02b816209501b1758cb93fe3a1a168a6f34dfb15b56c18880088,-1,0,1,2.0000298,1669973661,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
4a02acea197122e2dec1288011f1c2feaa32aad5b34823205255260fc0074b89,-1,0,1,2.0000298,1669973472,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
b77edd20bc24287cbbe60183fcf590ead08c3cfd113766fa07b39cacd54c22d4,-1,0,1,2.0000298,1669973402,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
240629e6197a75cff2896386dcccddb28ea9600216b28ed9410a16a6a5605fbf,-1,0,1,2.0000298,1669973118,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
abef96fce9131948a4698e7d65d526bd7cebdfb72cc28d2cf928b6e13c044e28,-1,0,1,2.0000298,1669972330,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
f01239e4961e532d09d44fc4bba6d6598986a1a6eeeed57a91df7f1cc63efa08,-1,0,1,2.0000298,1669971806,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
97d53d30c8506a231fd7343c21d7aa64f6323ea56d90f345652da774cb3117d5,-1,0,1,2.0000298,1669969063,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
97caa73aa2f95a5057da54e5456812ca4a59885127c16f6e183f990785ad045f,-1,0,1,2.0000298,1669966525,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
294505f68d4a04a4d3d53b092c7f4b0dedc2067862dea2fd6d99cb70b513a93d,-1,0,1,2.0000298,1669963461,Ticket,0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,48,1,2.0000298,1669947705,Regular,b52bb8b239e211a6ca3d9e53c18a4d23161407ff91dc0b6d45c336d76fc69331
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,49,1,2.0000298,1669947705,Regular,0d3e32b19d5fecd3e81b4e6debe09883db111e068e464476cacd3624df1c50f6
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,19,1,2.0000298,1669947705,Regular,1f49e6904027df372f854ed437363decba93800a4c5e2a4f904583b23e3e3ed0
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,39,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,42,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,43,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,46,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,47,1,2.0000298,1669947705,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,2,1,2.0000298,1669947705,Regular,abef96fce9131948a4698e7d65d526bd7cebdfb72cc28d2cf928b6e13c044e28
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,4,1,2.0000298,1669947705,Regular,97d53d30c8506a231fd7343c21d7aa64f6323ea56d90f345652da774cb3117d5
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,1,1,2.0000298,1669947705,Regular,d5827c0ce71807ba2bd60760258c0c189ecb51556681542eec4bf3d84b75469f
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,9,1,2.0000298,1669947705,Regular,ed87a9cf1c21f8df1c2eb484a77fd39368e8b82ef4c70213a838f047f69826bb
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,14,1,2.0000298,1669947705,Regular,182d69af5d99f3511853c2861459579b07c39459eb5428b76a838972f5f8914c
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,36,1,2.0000298,1669947705,Regular,240629e6197a75cff2896386dcccddb28ea9600216b28ed9410a16a6a5605fbf
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,40,1,2.0000298,1669947705,Regular,d8df91aa9d62e27eca07d7095e8a08e2909f85b59bf634210b7b9f931437f637
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,45,1,2.0000298,1669947705,Regular,a176d445b3a9a90910c7a246e0e3294af69dcd14c0c30145f9206ffa03f3ce5d
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,0,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,6,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,7,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,8,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,11,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,12,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,13,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,15,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,16,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,17,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,18,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,20,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,21,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,23,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,25,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,26,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,27,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,32,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,34,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,38,1,2.0000298,1669947705,Regular,89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,31,1,2.0000298,1669947705,Regular,6755fb44bdfe421e7a24e66862f3d19c1029093a0563e342ec7febccef20ae11
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,35,1,2.0000298,1669947705,Regular,43afc3c8a14d02b816209501b1758cb93fe3a1a168a6f34dfb15b56c18880088
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,44,1,2.0000298,1669947705,Regular,6aa50fedbbebd7706a8082ebef34e2ba8da20e046368f7f3f73ef0b52615180c
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,22,1,2.0000298,1669947705,Regular,4a02acea197122e2dec1288011f1c2feaa32aad5b34823205255260fc0074b89
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,37,1,2.0000298,1669947705,Regular,4e719a92c3cb0451f7cecfd359304b83d613a8b4d0909ae0797f097ac5ba8315
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,3,1,2.0000298,1669947705,Regular,f01239e4961e532d09d44fc4bba6d6598986a1a6eeeed57a91df7f1cc63efa08
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,10,1,2.0000298,1669947705,Regular,a2ed24a92f40ea5f751e4688460947cc6c27408c771d88414b3e190cb92e13fe
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,29,1,2.0000298,1669947705,Regular,1dec75792123acfcd95bed902dfdebca3aac57b6adcc9bfe4e889c3e91870c3b
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,33,1,2.0000298,1669947705,Regular,294505f68d4a04a4d3d53b092c7f4b0dedc2067862dea2fd6d99cb70b513a93d
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,30,1,2.0000298,1669947705,Regular,b77edd20bc24287cbbe60183fcf590ead08c3cfd113766fa07b39cacd54c22d4
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,41,1,2.0000298,1669947705,Regular,97caa73aa2f95a5057da54e5456812ca4a59885127c16f6e183f990785ad045f
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,5,1,2.0000298,1669947705,Regular,ebb309b4b33df264ea595ebb35041b5c3be21b3a9f0c4c0dc4878dc95a9114c1
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,24,1,2.0000298,1669947705,Regular,b6fa2861eaa2ddc99a24254dbef6922b05e26cb51e83d6e3c55906828293e0c8
0f918b5d4ae267a0af6b4f229b104a046e5a09c425e9a0192f04e165cbdf9453,1,28,1,2.0000298,1669947705,Regular,bce81f883ed02730d488e1ceee0cad081f8c52bb7fb7ebde6ea63953e39c63b4
