tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,9,1,1.97405349,1717740010,Regular,7115a33ec3808970658a13d781d8c79d5c55b32f97f71f7089eab09c5d4536c7
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,20,1,0.02600071,1717740010,Regular,ed7a4b94e8616c7ea05f6da7d6a2961830e95bd175a3640749b168affc624631
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,21,1,1.97405349,1717740010,Regular,ed7a4b94e8616c7ea05f6da7d6a2961830e95bd175a3640749b168affc624631
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,14,1,0.02600071,1717740010,Regular,d93e5ad4adc6aae0dec8a06eeb0e6e7dba31bac49efcad91be659a4239868cd2
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,15,1,1.97405349,1717740010,Regular,d93e5ad4adc6aae0dec8a06eeb0e6e7dba31bac49efcad91be659a4239868cd2
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,10,1,0.02600071,1717740010,Regular,9eadd64d6ff57d8947cef7c992e82b74e39e69eb1f21b3967978cfc0270eedd1
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,11,1,1.97405349,1717740010,Regular,9eadd64d6ff57d8947cef7c992e82b74e39e69eb1f21b3967978cfc0270eedd1
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,16,1,0.02600071,1717740010,Regular,cd82566480c7206cd4fe89d06bed7ba966272cdd8b534969c22f5a7f02eb49bf
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,17,1,1.97405349,1717740010,Regular,cd82566480c7206cd4fe89d06bed7ba966272cdd8b534969c22f5a7f02eb49bf
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,2,1,0.02600071,1717740010,Regular,a8a2fa676e4def545dfb1c22e72bdde6dfac635720eb32af4208d0b88b657bc1
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,3,1,1.97405349,1717740010,Regular,a8a2fa676e4def545dfb1c22e72bdde6dfac635720eb32af4208d0b88b657bc1
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,0,1,0.02600071,1717740010,Regular,62df4919f2c4963729e5b5860feff8948629efd2b6fc5d58a25c53c47c571304
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,1,1,1.97405349,1717740010,Regular,62df4919f2c4963729e5b5860feff8948629efd2b6fc5d58a25c53c47c571304
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,12,1,0.02600071,1717740010,Regular,0cd03b4d2108e47add36a1ea937cfa29f523a6454c84e75b361d13e4aac124d9
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,13,1,1.97405349,1717740010,Regular,0cd03b4d2108e47add36a1ea937cfa29f523a6454c84e75b361d13e4aac124d9
45549470e9c8b054d9232768de1f33f4e4d0c67361abae7f8c2603b4604a65d0,1,18,1,0.02600071,1717740010,Regular,90ed679d14c2d9bf0e96889ede1e307c89bbbdd08c8fb8bcbba185973afc9caf
