tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5ffdcad7c0b9999a050a94c884cc2c3400907155c10e0ec1cc2a7f0f010004,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
4c5ffdcad7c0b9999a050a94c884cc2c3400907155c10e0ec1cc2a7f0f010004,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
7f7289de008a4d5e1231219cec036c515790f56106ecd6281f4b5875b7ff903d,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
7f7289de008a4d5e1231219cec036c515790f56106ecd6281f4b5875b7ff903d,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
925936e439835ca1dd244648bf1248db6213f33fb8b57855df9440a58b9e3a0e,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
925936e439835ca1dd244648bf1248db6213f33fb8b57855df9440a58b9e3a0e,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
990c5eb175752a2e7313957adbc661bc95ad296f529c69fa8c544cc64ecbad23,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
990c5eb175752a2e7313957adbc661bc95ad296f529c69fa8c544cc64ecbad23,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
9c307521e27d177d4b63d9037107b7f9c196c20c41bad73bc96e62186d1e0ceb,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
9c307521e27d177d4b63d9037107b7f9c196c20c41bad73bc96e62186d1e0ceb,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
9de102669e35e80b1b69b329242bda9e755c1d039748c02ea4660dd7851add57,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
9de102669e35e80b1b69b329242bda9e755c1d039748c02ea4660dd7851add57,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
a7a5e738363eb0748bd1197c8154bebcc5a51c9ecc3aaafa89f3a647765534c1,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
a7a5e738363eb0748bd1197c8154bebcc5a51c9ecc3aaafa89f3a647765534c1,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
b054f14cdf21305c5eee3654a80bbcf01392e5a58d8cfcdfb765c6fd71e73450,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
b054f14cdf21305c5eee3654a80bbcf01392e5a58d8cfcdfb765c6fd71e73450,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
cf3193faf7ec39c2a2642a71804bf41af1e049abc8788120857b1a36f6bef6fa,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
cf3193faf7ec39c2a2642a71804bf41af1e049abc8788120857b1a36f6bef6fa,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
d014972c6fa023dd0be2cf38c1d574eff7934ddef03f616cb2c89bfcd339ceea,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
d014972c6fa023dd0be2cf38c1d574eff7934ddef03f616cb2c89bfcd339ceea,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
e090a52c33611483adfb91d461dc6fb104543542b563f9939e1057598f29ab94,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
e090a52c33611483adfb91d461dc6fb104543542b563f9939e1057598f29ab94,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
f9896a795dbfeb56c8dc778e33bd9b83976ac93087d7bc8c7c9f7f5a2d0fcebb,-1,1,1,3.57503271,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
f9896a795dbfeb56c8dc778e33bd9b83976ac93087d7bc8c7c9f7f5a2d0fcebb,-1,0,1,0.03541103,1669160346,Ticket,b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,33,1,3.57503271,1669160210,Regular,a7a5e738363eb0748bd1197c8154bebcc5a51c9ecc3aaafa89f3a647765534c1
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,28,1,0.03541103,1669160210,Regular,9c307521e27d177d4b63d9037107b7f9c196c20c41bad73bc96e62186d1e0ceb
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,29,1,3.57503271,1669160210,Regular,9c307521e27d177d4b63d9037107b7f9c196c20c41bad73bc96e62186d1e0ceb
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,4,1,0.03541103,1669160210,Regular,b054f14cdf21305c5eee3654a80bbcf01392e5a58d8cfcdfb765c6fd71e73450
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,5,1,3.57503271,1669160210,Regular,b054f14cdf21305c5eee3654a80bbcf01392e5a58d8cfcdfb765c6fd71e73450
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,14,1,0.03541103,1669160210,Regular,cf3193faf7ec39c2a2642a71804bf41af1e049abc8788120857b1a36f6bef6fa
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,15,1,3.57503271,1669160210,Regular,cf3193faf7ec39c2a2642a71804bf41af1e049abc8788120857b1a36f6bef6fa
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,20,1,0.03541103,1669160210,Regular,9de102669e35e80b1b69b329242bda9e755c1d039748c02ea4660dd7851add57
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,21,1,3.57503271,1669160210,Regular,9de102669e35e80b1b69b329242bda9e755c1d039748c02ea4660dd7851add57
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,10,1,0.03541103,1669160210,Regular,f9896a795dbfeb56c8dc778e33bd9b83976ac93087d7bc8c7c9f7f5a2d0fcebb
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,11,1,3.57503271,1669160210,Regular,f9896a795dbfeb56c8dc778e33bd9b83976ac93087d7bc8c7c9f7f5a2d0fcebb
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,12,1,0.03541103,1669160210,Regular,3a729e89c6d373c90b02f6127500e12c766e924f07c5fea247dc32b20b04a4a1
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,13,1,3.57503271,1669160210,Regular,3a729e89c6d373c90b02f6127500e12c766e924f07c5fea247dc32b20b04a4a1
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,16,1,0.03541103,1669160210,Regular,990c5eb175752a2e7313957adbc661bc95ad296f529c69fa8c544cc64ecbad23
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,17,1,3.57503271,1669160210,Regular,990c5eb175752a2e7313957adbc661bc95ad296f529c69fa8c544cc64ecbad23
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,26,1,0.03541103,1669160210,Regular,7f7289de008a4d5e1231219cec036c515790f56106ecd6281f4b5875b7ff903d
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,27,1,3.57503271,1669160210,Regular,7f7289de008a4d5e1231219cec036c515790f56106ecd6281f4b5875b7ff903d
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,6,1,0.03541103,1669160210,Regular,31d7916ce46162dd7b7adb7cf94eb4bd663d047cc6bb8d7dde3c6bfbfdb87416
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,7,1,3.57503271,1669160210,Regular,31d7916ce46162dd7b7adb7cf94eb4bd663d047cc6bb8d7dde3c6bfbfdb87416
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,24,1,0.03541103,1669160210,Regular,25be1cab64cfdfd8a758a6d8877e38ae69b562652b528d0deae6e9be12caf89e
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,25,1,3.57503271,1669160210,Regular,25be1cab64cfdfd8a758a6d8877e38ae69b562652b528d0deae6e9be12caf89e
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,22,1,0.03541103,1669160210,Regular,925936e439835ca1dd244648bf1248db6213f33fb8b57855df9440a58b9e3a0e
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,23,1,3.57503271,1669160210,Regular,925936e439835ca1dd244648bf1248db6213f33fb8b57855df9440a58b9e3a0e
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,0,1,0.03541103,1669160210,Regular,2d353a2d21454d9ad70fb1d8dda3d865cc41d1fa6e4be7838a7d3541c46d2d3c
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,1,1,3.57503271,1669160210,Regular,2d353a2d21454d9ad70fb1d8dda3d865cc41d1fa6e4be7838a7d3541c46d2d3c
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,8,1,0.03541103,1669160210,Regular,d014972c6fa023dd0be2cf38c1d574eff7934ddef03f616cb2c89bfcd339ceea
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,9,1,3.57503271,1669160210,Regular,d014972c6fa023dd0be2cf38c1d574eff7934ddef03f616cb2c89bfcd339ceea
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,30,1,0.03541103,1669160210,Regular,30fb5862fe5912e6f9435a2b231e224922f12d96ec52c922197902eb31a57f04
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,31,1,3.57503271,1669160210,Regular,30fb5862fe5912e6f9435a2b231e224922f12d96ec52c922197902eb31a57f04
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,18,1,0.03541103,1669160210,Regular,4c5ffdcad7c0b9999a050a94c884cc2c3400907155c10e0ec1cc2a7f0f010004
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,19,1,3.57503271,1669160210,Regular,4c5ffdcad7c0b9999a050a94c884cc2c3400907155c10e0ec1cc2a7f0f010004
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,2,1,0.03541103,1669160210,Regular,e090a52c33611483adfb91d461dc6fb104543542b563f9939e1057598f29ab94
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,3,1,3.57503271,1669160210,Regular,e090a52c33611483adfb91d461dc6fb104543542b563f9939e1057598f29ab94
b451e202533e3d68ae507ebecf74847c538a013f69742cd5ed64f74fc9db1b69,1,32,1,0.03541103,1669160210,Regular,a7a5e738363eb0748bd1197c8154bebcc5a51c9ecc3aaafa89f3a647765534c1
