tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bb21a3c2d18f2ced1ebde84b3d96f680c1f03cc1db540f67acd38f2fd44578,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
51bb21a3c2d18f2ced1ebde84b3d96f680c1f03cc1db540f67acd38f2fd44578,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
a74dd9cafa2af6660754e155dc93e1e3d45600d78e37ba70f64ea526a67f062d,-1,1,1,7.43372484,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
a74dd9cafa2af6660754e155dc93e1e3d45600d78e37ba70f64ea526a67f062d,-1,0,1,0.03460153,1687525168,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
054b417b581012126f25478a4ba0bd9ea855e8601fbaf996d9f23dcbad670e73,-1,1,1,7.43372484,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
054b417b581012126f25478a4ba0bd9ea855e8601fbaf996d9f23dcbad670e73,-1,0,1,0.03460153,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
48b6fa0402a3be3e92bd7811b9ce9d0f0e5ffe308f170562ddb7f7f05d1231d6,-1,0,1,0.03460153,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
48b6fa0402a3be3e92bd7811b9ce9d0f0e5ffe308f170562ddb7f7f05d1231d6,-1,1,1,7.43372484,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
78856a6573e17cf1f4b1f3148f729df53dc892633cab6201a10de1fb49fbe27e,-1,0,1,0.03460153,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
78856a6573e17cf1f4b1f3148f729df53dc892633cab6201a10de1fb49fbe27e,-1,1,1,7.43372484,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
97a96c34aa1160711b102e909fe474145228b4f62729d0d41d030126d49b83a0,-1,0,1,0.03460153,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
97a96c34aa1160711b102e909fe474145228b4f62729d0d41d030126d49b83a0,-1,1,1,7.43372484,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c7fb52478c8aa2ad25003b9038ebd745ecf2ce7171137271cdc296e612ce270e,-1,0,1,0.03460153,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c7fb52478c8aa2ad25003b9038ebd745ecf2ce7171137271cdc296e612ce270e,-1,1,1,7.43372484,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
e7b0db1a953d7f4ebf7a0227225a61443dfda189fa61fbdc19b627121ea6e15d,-1,1,1,7.43372484,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
e7b0db1a953d7f4ebf7a0227225a61443dfda189fa61fbdc19b627121ea6e15d,-1,0,1,0.03460153,1687525148,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
25d67f6a79fd95ee76f303945c7218945d45ccca322916ff53a2f4401eb05310,-1,0,1,0.03460153,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
25d67f6a79fd95ee76f303945c7218945d45ccca322916ff53a2f4401eb05310,-1,1,1,7.43372484,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
4c789075cec31c153061dfdf9b0d3839d0c51559759c8fa24f651c91b365ef8a,-1,1,1,7.43372484,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
4c789075cec31c153061dfdf9b0d3839d0c51559759c8fa24f651c91b365ef8a,-1,0,1,0.03460153,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
ab590aac3811a969b3f1b99d824bdbd4f44fd11ba3d8b827604c41764d0bbfed,-1,1,1,7.43372484,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
ab590aac3811a969b3f1b99d824bdbd4f44fd11ba3d8b827604c41764d0bbfed,-1,0,1,0.03460153,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c9837a496cad88cc785c14d3de21fdd77bc0d298778c063db034f2cf11152b3a,-1,0,1,0.03460153,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c9837a496cad88cc785c14d3de21fdd77bc0d298778c063db034f2cf11152b3a,-1,1,1,7.43372484,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f45eb7097d82a7efa19969876e313a97071328aeab8b4f4f3ada03c49cdc41c6,-1,1,1,7.43372484,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f45eb7097d82a7efa19969876e313a97071328aeab8b4f4f3ada03c49cdc41c6,-1,0,1,0.03460153,1687524485,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
220213f6fe4c379d81213eea2239e989793096006a1c7506ae08c0572dbabde7,-1,1,1,7.43372484,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
220213f6fe4c379d81213eea2239e989793096006a1c7506ae08c0572dbabde7,-1,0,1,0.03460153,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
2f40f4acad22e632bb241fa1936e752a3fde9219d6491aa602e9b31bdd6e0be0,-1,1,1,7.43372484,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
2f40f4acad22e632bb241fa1936e752a3fde9219d6491aa602e9b31bdd6e0be0,-1,0,1,0.03460153,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
46dce811ef1497ee9b2526571e81b33735678e254e5074d5b59fe0802ee9c7ec,-1,0,1,0.03460153,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
46dce811ef1497ee9b2526571e81b33735678e254e5074d5b59fe0802ee9c7ec,-1,1,1,7.43372484,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
625b917bbfe9baf542559f5536da8fb174b4f5472d027714f9b1b0ec740fc025,-1,0,1,0.03460153,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
625b917bbfe9baf542559f5536da8fb174b4f5472d027714f9b1b0ec740fc025,-1,1,1,7.43372484,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
aede0fe3e02533c9f7615777f636160df83d726d9b1f9894fb7a5954d0382c15,-1,0,1,0.03460153,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
aede0fe3e02533c9f7615777f636160df83d726d9b1f9894fb7a5954d0382c15,-1,1,1,7.43372484,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c5aec3fc30eef5d7f74bfe93f3d4dd58b990c8d608f90c60a297fec9182883fd,-1,0,1,0.03460153,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c5aec3fc30eef5d7f74bfe93f3d4dd58b990c8d608f90c60a297fec9182883fd,-1,1,1,7.43372484,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
d8d08a3c19624e3be96a27d47f86fac009b358d082ee29a60a2050eedd40fc80,-1,1,1,7.43372484,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
d8d08a3c19624e3be96a27d47f86fac009b358d082ee29a60a2050eedd40fc80,-1,0,1,0.03460153,1687524249,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
6051ada7d38815a031c92c61a89bf1e395d282fd9a93967b5f331b5906dd7c5e,-1,0,1,0.03460153,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
6051ada7d38815a031c92c61a89bf1e395d282fd9a93967b5f331b5906dd7c5e,-1,1,1,7.43372484,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
753e59760ef12799f2fa13ae4ee8c265d0d618ab20b1928e444c498b094208fa,-1,1,1,7.43372484,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
753e59760ef12799f2fa13ae4ee8c265d0d618ab20b1928e444c498b094208fa,-1,0,1,0.03460153,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
a883f367d22015117797541ac33016673d7c7952ec048f2690cc87bc39e627c9,-1,1,1,7.43372484,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
a883f367d22015117797541ac33016673d7c7952ec048f2690cc87bc39e627c9,-1,0,1,0.03460153,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
d955fe56a0563b629229c0d8b3cd52ac4881aa3c8549e0295714fd13bbf98fdc,-1,0,1,0.03460153,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
d955fe56a0563b629229c0d8b3cd52ac4881aa3c8549e0295714fd13bbf98fdc,-1,1,1,7.43372484,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
e14cb2d525313152bb766cba559cf43c594a0b67c10e79d7aa46c63e5efe058b,-1,1,1,7.43372484,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
e14cb2d525313152bb766cba559cf43c594a0b67c10e79d7aa46c63e5efe058b,-1,0,1,0.03460153,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f74126d4f42ab81d08c63b045a8dbc398cd68bd7d027f131cc76786d5d8177e7,-1,1,1,7.43372484,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f74126d4f42ab81d08c63b045a8dbc398cd68bd7d027f131cc76786d5d8177e7,-1,0,1,0.03460153,1687523500,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0f300d814ae6df7efe35c98292da37958e2df66336d03f3beae134b264833113,-1,0,1,0.03460153,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0f300d814ae6df7efe35c98292da37958e2df66336d03f3beae134b264833113,-1,1,1,7.43372484,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
1c5d2e023f8bad3e60f0325208281dceca281e96dc37fc07406bc48fd819e957,-1,0,1,0.03460153,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
1c5d2e023f8bad3e60f0325208281dceca281e96dc37fc07406bc48fd819e957,-1,1,1,7.43372484,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
205ad033e02c331f9b539b101c0777de6c75b07a67b497f55a135b3cf940ef4d,-1,0,1,0.03460153,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
205ad033e02c331f9b539b101c0777de6c75b07a67b497f55a135b3cf940ef4d,-1,1,1,7.43372484,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
35638e0fcb6b2bef3b06fca14bb4fdc2f78249b72494e7a357a410df49ddc635,-1,0,1,0.03460153,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
35638e0fcb6b2bef3b06fca14bb4fdc2f78249b72494e7a357a410df49ddc635,-1,1,1,7.43372484,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f0b34cc6feb3c8b0f8b4cb6c05906a6409d1825e2a4628b84dc89901e4911db5,-1,1,1,7.43372484,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f0b34cc6feb3c8b0f8b4cb6c05906a6409d1825e2a4628b84dc89901e4911db5,-1,0,1,0.03460153,1687523339,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
37b52c610968abc681a8748919227dd65eb2c8ec0b5c4bfe4177013fba29997b,-1,1,1,7.43372484,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
37b52c610968abc681a8748919227dd65eb2c8ec0b5c4bfe4177013fba29997b,-1,0,1,0.03460153,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
9ef1126395464ee5f3e5260637bb58e2dac904be755db909f5a0695e83097c3f,-1,1,1,7.43372484,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
9ef1126395464ee5f3e5260637bb58e2dac904be755db909f5a0695e83097c3f,-1,0,1,0.03460153,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
afc369011bded6ac3380eb7d864f12c899b427e314cf0d09521f6d2462e80119,-1,1,1,7.43372484,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
afc369011bded6ac3380eb7d864f12c899b427e314cf0d09521f6d2462e80119,-1,0,1,0.03460153,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
b2ae2b40439e100c495c5446292b8574f61dfb55ceef92c367be8d6a2edd2529,-1,1,1,7.43372484,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
b2ae2b40439e100c495c5446292b8574f61dfb55ceef92c367be8d6a2edd2529,-1,0,1,0.03460153,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
eaafe1a2730da1ff4a2231c1fe7493078037b4264fb1e26c6dc1c04dbc3118b8,-1,0,1,0.03460153,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
eaafe1a2730da1ff4a2231c1fe7493078037b4264fb1e26c6dc1c04dbc3118b8,-1,1,1,7.43372484,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f8c04fa74342cbb35c3ef68501eaab2bae0223b9a0d1c6f2c9bce58a111cb33a,-1,0,1,0.03460153,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
f8c04fa74342cbb35c3ef68501eaab2bae0223b9a0d1c6f2c9bce58a111cb33a,-1,1,1,7.43372484,1687522855,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
8cf811fa6d55ecadd25414bc65a394f5d61219347d0c61dc26c1a9383d865043,-1,1,1,7.43372484,1687522547,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
8cf811fa6d55ecadd25414bc65a394f5d61219347d0c61dc26c1a9383d865043,-1,0,1,0.03460153,1687522547,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
b4f3cd9b2f7f67c615956a7bc6d1b17ef362d12793578cc364208592bd3e704f,-1,1,1,7.43372484,1687522547,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
b4f3cd9b2f7f67c615956a7bc6d1b17ef362d12793578cc364208592bd3e704f,-1,0,1,0.03460153,1687522547,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
06469c6792008a9399b720c5f0239d90a564ecdcc0a7d0b13a77c57e7a06b253,-1,1,1,7.43372484,1687522261,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
06469c6792008a9399b720c5f0239d90a564ecdcc0a7d0b13a77c57e7a06b253,-1,0,1,0.03460153,1687522261,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
130dc05f8e9dd8b0a54001eda8191f1636964dc1e76cc276befd9b47e3855f74,-1,1,1,7.43372484,1687522261,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
130dc05f8e9dd8b0a54001eda8191f1636964dc1e76cc276befd9b47e3855f74,-1,0,1,0.03460153,1687522261,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
40c15cb73969510f17e2e27ce7e25c3c23be88f8dd31cd24029765523a5a7e16,-1,1,1,7.43372484,1687522261,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
40c15cb73969510f17e2e27ce7e25c3c23be88f8dd31cd24029765523a5a7e16,-1,0,1,0.03460153,1687522261,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
23f6852f90dd9e8d3ff5d5ef11b1181dfa7326d415e30bc9222d00bd45288d7f,-1,1,1,7.43372484,1687521721,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
23f6852f90dd9e8d3ff5d5ef11b1181dfa7326d415e30bc9222d00bd45288d7f,-1,0,1,0.03460153,1687521721,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
a117247b554a8a18064e3fadc24b2841ca6a9241533e6d6162954608e674953e,-1,0,1,0.03460153,1687521721,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
a117247b554a8a18064e3fadc24b2841ca6a9241533e6d6162954608e674953e,-1,1,1,7.43372484,1687521721,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
33a4135a99bce08d57d1ffc82cfda92ab8b6348b86d92b4647dd263ea57ec9b0,-1,0,1,0.03460153,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
33a4135a99bce08d57d1ffc82cfda92ab8b6348b86d92b4647dd263ea57ec9b0,-1,1,1,7.43372484,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
5950945d78eec69c4c9a74407844873e19949b911896a0c5b672d6eef2bc2566,-1,0,1,0.03460153,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
5950945d78eec69c4c9a74407844873e19949b911896a0c5b672d6eef2bc2566,-1,1,1,7.43372484,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
9f395f74906357018473f5a8ebddfdc39ff8d9d9724070de47e27492c311a4fe,-1,1,1,7.43372484,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
9f395f74906357018473f5a8ebddfdc39ff8d9d9724070de47e27492c311a4fe,-1,0,1,0.03460153,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
ce4f1ec6ba044b0663933455a3760741a03cf7157a823e35214bcbf359ac51f6,-1,0,1,0.03460153,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
ce4f1ec6ba044b0663933455a3760741a03cf7157a823e35214bcbf359ac51f6,-1,1,1,7.43372484,1687521635,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
04381791ad0574c1d75887b34604b5336f425e169c40111092f83b61c8dc9720,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
04381791ad0574c1d75887b34604b5336f425e169c40111092f83b61c8dc9720,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0981bb32dfaa28660a6dc543426e5730ffc99e93f8e2bd479fdded1fb3f14f03,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0981bb32dfaa28660a6dc543426e5730ffc99e93f8e2bd479fdded1fb3f14f03,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0c014c6c9666136cd1aacc27a3749ec2c007f79aace7c2a486725fbc86a14965,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
0c014c6c9666136cd1aacc27a3749ec2c007f79aace7c2a486725fbc86a14965,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
4b905cc8b811a8ba34ffe7c735aff1c56bc93a8c26bcdaba4d20ef19c2a123a6,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
4b905cc8b811a8ba34ffe7c735aff1c56bc93a8c26bcdaba4d20ef19c2a123a6,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
539ca30fc15f5972bccf04243d1b559a5d2053c815f8a5812399acde604ee172,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
539ca30fc15f5972bccf04243d1b559a5d2053c815f8a5812399acde604ee172,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
556530b18b8add2d2488ff100a1eb4045be43231414c900fa0cb90dd79b4c0ff,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
556530b18b8add2d2488ff100a1eb4045be43231414c900fa0cb90dd79b4c0ff,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
94b9fabb0faa0eef84bad4c50b4352197aabb8cb84c68e9a26d470622657dba8,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
94b9fabb0faa0eef84bad4c50b4352197aabb8cb84c68e9a26d470622657dba8,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c64ea03c51f76fc6349f89eec7307c05cb055cb3eff361e8b313d262c4aa02c7,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
c64ea03c51f76fc6349f89eec7307c05cb055cb3eff361e8b313d262c4aa02c7,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
dc244219bd0cfef7047093efe90ce10309787f43e3bed29ae4096d72385e71f4,-1,1,1,7.43372484,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
dc244219bd0cfef7047093efe90ce10309787f43e3bed29ae4096d72385e71f4,-1,0,1,0.03460153,1687521548,Ticket,73f2cb885794aac78a7e70e2b77d487b05324432d3ef2a9be73fac7e10f473d8
