tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
822b0ba9794a27bfe6132101fe4e1977cfa2d1897b4b0c588d79bccc663e84a1,-1,0,1,2.0000298,1663348349,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
b3231eb93631dfb9b67719b7a5989b9577b7aeaf484ee40eb559a7bdeb8d413e,-1,0,1,2.0000298,1663346988,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
91aa9044818eea65576a19e768635ae161286ec5ce047748f54c7e0f28544491,-1,0,1,2.0000298,1663344522,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
a6c256a0b77244e842cc06a0f19cd2b468c492472e851de16a751deadf79f126,-1,0,1,2.0000298,1663343572,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
3c0936f0ce663d27a9e17bd0abef6103b84b3f73abad002b6352b86168b380c7,-1,0,1,2.0000298,1663343174,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
ccd85187d908fcdf01e776cc733137c40dd1380012acd03e2ae5aafea5c9e60a,-1,0,1,2.0000298,1663337628,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
e75ba553fe5efa306d367d64bbeae9322b4b43ef7f5e0c746370fe1b09c4b051,-1,0,1,2.0000298,1663337628,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
f814c493371f72a70fe2d232870176e7a0c28cd3cd20b2042a1e6b15c9b8d391,-1,0,1,2.0000298,1663337448,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
1cca57cebbb950145a07a3173809ee51491b283b08ff4b6aee8be0f109fc724a,-1,0,1,2.0000298,1663337436,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
edee8aff97e17b8aaf3209b079f0a0029d48fa0d58b4564721cbd34fa42c0cae,-1,0,1,2.0000298,1663337436,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
5400eeb92731ee048844cae4b1166d2e492eb7a970b008e7bfff5a5f7ebb2db2,-1,0,1,2.0000298,1663336961,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
839093a3c19eafbad73af5f3054837d3ca492bc8509bc6d9c77803a0616d0734,-1,0,1,2.0000298,1663336961,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
901b036ec898178689af9a71447360d00ab0954deec162c708122856001dd4c8,-1,0,1,2.0000298,1663336961,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
ba6e4072a8c5d7ec979455480686de391f5094d88480d45f4d3ec0f6111cf27f,-1,0,1,2.0000298,1663336961,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
af556d435e9b885ed216ccc341e6b6a4213c22c0e4e5b918ca41173a1d8831fc,-1,0,1,2.0000298,1663336115,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
2698195ad4b94e4d1115bcece382492e1a11a8667476d18ac11a35bbdec816e3,-1,0,1,2.0000298,1663335238,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
a18533371dbb7fad0316a273168cc66d039b6648445a78d7c4d69d8fb2b358c0,-1,0,1,2.0000298,1663335238,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
5d65db88c9653a26c7d521521eb0effb0d19b9ed678d899428a87acad09ddc2d,-1,0,1,2.0000298,1663334990,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
7f12f1f02cd9ebfda2c0fb6f75291dfbd34919f20c64be28e56fe3e1cd9fbb77,-1,0,1,2.0000298,1663334990,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
bd20c2e59e3997b62f537e0e4ad8adaac559ccab3207863f2c8a726078f57219,-1,0,1,2.0000298,1663334990,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
e674924792553908fc9dfe347d714c06c968db94aa77a7a2f34ce6f8aa871c6d,-1,0,1,2.0000298,1663334335,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
eab69dcdaff0156655b1367cc8b3676d1fc5ea8b49988f7122a483af3ace62f9,-1,0,1,2.0000298,1663334335,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
25070355e32ae793f4ecf83cfcea4ddc483e4279d5781c5326fcd01fc3f19937,-1,0,1,2.0000298,1663334292,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
55031deee17c045f0a09481fb0fa0a121c3dd9114df3403671d5884ba86f65c6,-1,0,1,2.0000298,1663334292,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
4663d8742ab80d4d5d1d2a0c3c47b0b24af1aa44cca07a294b0d217762be1ca2,-1,0,1,2.0000298,1663334214,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
538835ff32362fe653a2d89e60d97334ecd695c9cb226ef1094b295de3f3d646,-1,0,1,2.0000298,1663333834,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
5626ebc0f42f4a32a912568525aef8726f614f3809a08be4cf3c6455b49678ab,-1,0,1,2.0000298,1663333834,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
b2d3532b8a9ba9339be8e04ec3830c41662edd7591da7323de5153134a1a5e3a,-1,0,1,2.0000298,1663333737,Ticket,7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,17,1,2.0000298,1663324902,Regular,a6c256a0b77244e842cc06a0f19cd2b468c492472e851de16a751deadf79f126
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,15,1,2.0000298,1663324902,Regular,2698195ad4b94e4d1115bcece382492e1a11a8667476d18ac11a35bbdec816e3
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,23,1,2.0000298,1663324902,Regular,9cc3250d3c065ac3c78db9f269db9c1181f2f8996b3836f4899aa10c2ae2c305
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,29,1,2.0000298,1663324902,Regular,7f12f1f02cd9ebfda2c0fb6f75291dfbd34919f20c64be28e56fe3e1cd9fbb77
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,12,1,2.0000298,1663324902,Regular,cfa989ec276d324b3e677a34cabf708ca0540bc4d73a7de14bd33acc50771074
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,5,1,2.0000298,1663324902,Regular,538835ff32362fe653a2d89e60d97334ecd695c9cb226ef1094b295de3f3d646
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,40,1,2.0000298,1663324902,Regular,e75ba553fe5efa306d367d64bbeae9322b4b43ef7f5e0c746370fe1b09c4b051
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,28,1,2.0000298,1663324902,Regular,ba6e4072a8c5d7ec979455480686de391f5094d88480d45f4d3ec0f6111cf27f
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,39,1,2.0000298,1663324902,Regular,a04b4aabe945a7cea460eda1e431d2e4e6eec85ae1622690904532bbd1c8e674
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,34,1,2.0000298,1663324902,Regular,d20776b87fd233d0073a9799262bf5a1ca703301c3d28b039f0ed42951926ba2
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,26,1,2.0000298,1663324902,Regular,bd20c2e59e3997b62f537e0e4ad8adaac559ccab3207863f2c8a726078f57219
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,35,1,2.0000298,1663324902,Regular,09bbef72c7b5b5ac9593dbf2c3c75649881f17c8f57b68f2813a3181f058b73b
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,14,1,2.0000298,1663324902,Regular,55031deee17c045f0a09481fb0fa0a121c3dd9114df3403671d5884ba86f65c6
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,41,1,2.0000298,1663324902,Regular,4663d8742ab80d4d5d1d2a0c3c47b0b24af1aa44cca07a294b0d217762be1ca2
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,20,1,2.0000298,1663324902,Regular,eab69dcdaff0156655b1367cc8b3676d1fc5ea8b49988f7122a483af3ace62f9
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,10,1,2.0000298,1663324902,Regular,ccd85187d908fcdf01e776cc733137c40dd1380012acd03e2ae5aafea5c9e60a
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,13,1,2.0000298,1663324902,Regular,822b0ba9794a27bfe6132101fe4e1977cfa2d1897b4b0c588d79bccc663e84a1
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,36,1,2.0000298,1663324902,Regular,e674924792553908fc9dfe347d714c06c968db94aa77a7a2f34ce6f8aa871c6d
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,7,1,2.0000298,1663324902,Regular,10ed7c6bc312c562a99357fc6f452c613a1f71e203ae1fc603de78d2e8e82aee
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,32,1,2.0000298,1663324902,Regular,5400eeb92731ee048844cae4b1166d2e492eb7a970b008e7bfff5a5f7ebb2db2
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,33,1,2.0000298,1663324902,Regular,b2d3532b8a9ba9339be8e04ec3830c41662edd7591da7323de5153134a1a5e3a
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,30,1,2.0000298,1663324902,Regular,61600acbb6723c80d0a3b3adf9247ecda6abafb7c05ecf310fdada93954984d5
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,46,1,2.0000298,1663324902,Regular,901b036ec898178689af9a71447360d00ab0954deec162c708122856001dd4c8
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,49,1,2.0000298,1663324902,Regular,1cca57cebbb950145a07a3173809ee51491b283b08ff4b6aee8be0f109fc724a
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,22,1,2.0000298,1663324902,Regular,33566be486f4f0ae5feecfa208ee26de122666264b563046aaa54a9aac54f03c
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,9,1,2.0000298,1663324902,Regular,af556d435e9b885ed216ccc341e6b6a4213c22c0e4e5b918ca41173a1d8831fc
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,21,1,2.0000298,1663324902,Regular,5d65db88c9653a26c7d521521eb0effb0d19b9ed678d899428a87acad09ddc2d
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,48,1,2.0000298,1663324902,Regular,67e269bbcb8162a8b9534fb0f77c0bfd712e459f51a160343147687628fe8fb7
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,0,1,2.0000298,1663324902,Regular,28cba48de7c9220c2d6d6c93e1c6f6fdfd2c074f32a07caaf4c04020de834070
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,18,1,2.0000298,1663324902,Regular,d08771c0ef6073fa8ea6cf6a7480a9991af9f59cf97f8d23c325d0ed8a383d37
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,8,1,2.0000298,1663324902,Regular,c856b9dc0d4dd105c885116f1dcdcf63a44f803dd14bc882c602027d7edb1522
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,16,1,2.0000298,1663324902,Regular,5626ebc0f42f4a32a912568525aef8726f614f3809a08be4cf3c6455b49678ab
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,6,1,2.0000298,1663324902,Regular,25070355e32ae793f4ecf83cfcea4ddc483e4279d5781c5326fcd01fc3f19937
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,45,1,2.0000298,1663324902,Regular,e3f05bbab4dc560b5d1fe88d23b5a425a8bfe70abbde433e0a5eb6b4d4c338a2
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,31,1,2.0000298,1663324902,Regular,47d2cfa696780cffd153ecb4ac058321e962dd2e5828acdbda4c970dc7648011
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,3,1,2.0000298,1663324902,Regular,839093a3c19eafbad73af5f3054837d3ca492bc8509bc6d9c77803a0616d0734
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,2,1,2.0000298,1663324902,Regular,91aa9044818eea65576a19e768635ae161286ec5ce047748f54c7e0f28544491
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,42,1,2.0000298,1663324902,Regular,a18533371dbb7fad0316a273168cc66d039b6648445a78d7c4d69d8fb2b358c0
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,43,1,2.0000298,1663324902,Regular,0a707018ca0b9828231b6fa9cb43915d37235b4ef5e6bea3025c434c01f98d29
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,27,1,2.0000298,1663324902,Regular,2ce2e3f90cb7293ba4db21122a3bd33921f4aed5ec5f4a25bae0909d02e2eab2
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,11,1,2.0000298,1663324902,Regular,d356de7854565c195a599a0ec373a16c1247e6ed1c00b7c9a3271071981c0a74
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,19,1,2.0000298,1663324902,Regular,3c0936f0ce663d27a9e17bd0abef6103b84b3f73abad002b6352b86168b380c7
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,44,1,2.0000298,1663324902,Regular,4279459dbddb0be759da641e722a97e3d967a32b9f6d38940582d0ea4c3de553
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,38,1,2.0000298,1663324902,Regular,b9d53c40b1997f8914583bf10845f0bfd0f1268a11e063e390dd6dd95e983ea9
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,1,1,2.0000298,1663324902,Regular,edee8aff97e17b8aaf3209b079f0a0029d48fa0d58b4564721cbd34fa42c0cae
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,24,1,2.0000298,1663324902,Regular,f814c493371f72a70fe2d232870176e7a0c28cd3cd20b2042a1e6b15c9b8d391
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,47,1,2.0000298,1663324902,Regular,4540fed8f387ab54ec8f45e003a44e17a2a4611a980c3fc7dfbbce5a69a91c69
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,25,1,2.0000298,1663324902,Regular,b3231eb93631dfb9b67719b7a5989b9577b7aeaf484ee40eb559a7bdeb8d413e
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,37,1,2.0000298,1663324902,Regular,30adfdc9ae81c75ff3d1b5a1a5b31281444af6ef098f1ce4433c2e4612aa8e05
7a243e0b4fd6183acc1847394447b8a64a1e134174d2306f1e40498f066c8c58,1,4,1,2.0000298,1663324902,Regular,8152e61f4bda88d27bc51b75f35cd6565fce37452a7a11944cf4c27d8f4bf1c0
