tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,23,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,24,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,25,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,0,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,27,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,28,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,29,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,30,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,31,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,32,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,33,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,34,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,35,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,36,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,37,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,38,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,39,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,40,1,0.03312383,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
6d6c5dbe39ca08c04f4e0edbd26d7a7f0d46e40a78d86ffbda2b4a6d72fb8f47,-1,41,1,9.44712223,1699663440,Regular,46dc3614e7d2170c1a16ed765e789efa422ce03de5ec4760a165b8b14a6f3559
