tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d14882f1059987fe19616e80440cb9c5f8f516429b964d6642f0f52549e6bbb,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
2d14882f1059987fe19616e80440cb9c5f8f516429b964d6642f0f52549e6bbb,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
60480ba5ae1c797a9b962a4b28a5e4a1e225feef743e02270afa4c67d6b80f72,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
60480ba5ae1c797a9b962a4b28a5e4a1e225feef743e02270afa4c67d6b80f72,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
7a9d6b75083e3f29206a1e547b6436cf03fca3ceae3940b6b15799fe0c165180,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
7a9d6b75083e3f29206a1e547b6436cf03fca3ceae3940b6b15799fe0c165180,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
a22689bb19004ca321d77e4ddd10fe811590299de90221f05bb46c088c79b9cf,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
a22689bb19004ca321d77e4ddd10fe811590299de90221f05bb46c088c79b9cf,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
b98002b9ce193136accd31b23e97ad1f062ad181102f52fd1be8a8f5cd607a8b,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
b98002b9ce193136accd31b23e97ad1f062ad181102f52fd1be8a8f5cd607a8b,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
bd62791ca0c0d11741ce90463edc1d160afca770d59780ce14b852d48ac540a4,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
bd62791ca0c0d11741ce90463edc1d160afca770d59780ce14b852d48ac540a4,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
c4e8ddc3afc5058dbf5a1aee7d88af798be53bb3df69dfb4f036111838bd94e7,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
c4e8ddc3afc5058dbf5a1aee7d88af798be53bb3df69dfb4f036111838bd94e7,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
d4402d0ea98c93763d63c15b4f3120e865ec3e881df6c128cb8507bad2420d4b,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
d4402d0ea98c93763d63c15b4f3120e865ec3e881df6c128cb8507bad2420d4b,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
e056092bd4e0f921208e6b73af33e1ae7ab65c2ed5797be87c5716ceeff31382,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
e056092bd4e0f921208e6b73af33e1ae7ab65c2ed5797be87c5716ceeff31382,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
e3356784d8feeec9d0baa38bd67493c37a07ee9a1640ca8ff9ec5235ef0396bb,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
e3356784d8feeec9d0baa38bd67493c37a07ee9a1640ca8ff9ec5235ef0396bb,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
e99f69ea5acfb3156c5418170d529f46c1be99d5aa1b459b7d9c733e72bcfc0d,-1,1,1,7.10347385,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
e99f69ea5acfb3156c5418170d529f46c1be99d5aa1b459b7d9c733e72bcfc0d,-1,0,1,0.02970548,1718339525,Ticket,2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,15,1,7.10347385,1718339483,Regular,a22689bb19004ca321d77e4ddd10fe811590299de90221f05bb46c088c79b9cf
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,18,1,0.02970548,1718339483,Regular,a2be36c4094ce51b771402367c3914a1111f413450f78f4e7e366ea162471f6a
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,19,1,7.10347385,1718339483,Regular,a2be36c4094ce51b771402367c3914a1111f413450f78f4e7e366ea162471f6a
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,12,1,0.02970548,1718339483,Regular,dc57d8edb3b231c0c12e13fd44e12dd16dfcb6dba462653561970f1b616a266d
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,13,1,7.10347385,1718339483,Regular,dc57d8edb3b231c0c12e13fd44e12dd16dfcb6dba462653561970f1b616a266d
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,30,1,0.02970548,1718339483,Regular,fea771ee023939287ad45a93bac81360ebea7c04f6a3df8045474612a33de9b9
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,31,1,7.10347385,1718339483,Regular,fea771ee023939287ad45a93bac81360ebea7c04f6a3df8045474612a33de9b9
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,6,1,0.02970548,1718339483,Regular,ad9582165adc2f24d80830cc7358b74082209039e100841a9b546f28dbfdb359
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,7,1,7.10347385,1718339483,Regular,ad9582165adc2f24d80830cc7358b74082209039e100841a9b546f28dbfdb359
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,26,1,0.02970548,1718339483,Regular,9fa3fe93d9a8ce674503d4b3e7ded7885ef8e3a2db3b79d8002fe298365f0a70
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,27,1,7.10347385,1718339483,Regular,9fa3fe93d9a8ce674503d4b3e7ded7885ef8e3a2db3b79d8002fe298365f0a70
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,29,1,7.10347385,1718339483,Regular,d4402d0ea98c93763d63c15b4f3120e865ec3e881df6c128cb8507bad2420d4b
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,8,1,0.02970548,1718339483,Regular,e3356784d8feeec9d0baa38bd67493c37a07ee9a1640ca8ff9ec5235ef0396bb
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,9,1,7.10347385,1718339483,Regular,e3356784d8feeec9d0baa38bd67493c37a07ee9a1640ca8ff9ec5235ef0396bb
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,22,1,0.02970548,1718339483,Regular,2d14882f1059987fe19616e80440cb9c5f8f516429b964d6642f0f52549e6bbb
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,23,1,7.10347385,1718339483,Regular,2d14882f1059987fe19616e80440cb9c5f8f516429b964d6642f0f52549e6bbb
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,16,1,0.02970548,1718339483,Regular,1b800f5396ad02982daafd48af5e797ebe6d86dc3f732fcaaea38ff64fc398f9
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,17,1,7.10347385,1718339483,Regular,1b800f5396ad02982daafd48af5e797ebe6d86dc3f732fcaaea38ff64fc398f9
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,0,1,0.02970548,1718339483,Regular,e056092bd4e0f921208e6b73af33e1ae7ab65c2ed5797be87c5716ceeff31382
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,1,1,7.10347385,1718339483,Regular,e056092bd4e0f921208e6b73af33e1ae7ab65c2ed5797be87c5716ceeff31382
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,38,1,0.02970548,1718339483,Regular,07640e16907e8b82494795eb606a283045c4f098481239cfc759f3b939e8d61d
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,39,1,7.10347385,1718339483,Regular,07640e16907e8b82494795eb606a283045c4f098481239cfc759f3b939e8d61d
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,10,1,0.02970548,1718339483,Regular,e99f69ea5acfb3156c5418170d529f46c1be99d5aa1b459b7d9c733e72bcfc0d
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,11,1,7.10347385,1718339483,Regular,e99f69ea5acfb3156c5418170d529f46c1be99d5aa1b459b7d9c733e72bcfc0d
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,2,1,0.02970548,1718339483,Regular,c4e8ddc3afc5058dbf5a1aee7d88af798be53bb3df69dfb4f036111838bd94e7
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,3,1,7.10347385,1718339483,Regular,c4e8ddc3afc5058dbf5a1aee7d88af798be53bb3df69dfb4f036111838bd94e7
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,34,1,0.02970548,1718339483,Regular,7a9d6b75083e3f29206a1e547b6436cf03fca3ceae3940b6b15799fe0c165180
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,35,1,7.10347385,1718339483,Regular,7a9d6b75083e3f29206a1e547b6436cf03fca3ceae3940b6b15799fe0c165180
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,20,1,0.02970548,1718339483,Regular,0462cad682f1136283dfd3832dfb5b3918d19d27a134a802b1d419cc3473afc2
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,21,1,7.10347385,1718339483,Regular,0462cad682f1136283dfd3832dfb5b3918d19d27a134a802b1d419cc3473afc2
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,24,1,0.02970548,1718339483,Regular,bd62791ca0c0d11741ce90463edc1d160afca770d59780ce14b852d48ac540a4
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,25,1,7.10347385,1718339483,Regular,bd62791ca0c0d11741ce90463edc1d160afca770d59780ce14b852d48ac540a4
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,36,1,0.02970548,1718339483,Regular,b98002b9ce193136accd31b23e97ad1f062ad181102f52fd1be8a8f5cd607a8b
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,37,1,7.10347385,1718339483,Regular,b98002b9ce193136accd31b23e97ad1f062ad181102f52fd1be8a8f5cd607a8b
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,32,1,0.02970548,1718339483,Regular,1058589008522de194620b195f0c26583f4a4e894f0c809b60b2d21d2290de67
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,33,1,7.10347385,1718339483,Regular,1058589008522de194620b195f0c26583f4a4e894f0c809b60b2d21d2290de67
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,4,1,0.02970548,1718339483,Regular,60480ba5ae1c797a9b962a4b28a5e4a1e225feef743e02270afa4c67d6b80f72
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,5,1,7.10347385,1718339483,Regular,60480ba5ae1c797a9b962a4b28a5e4a1e225feef743e02270afa4c67d6b80f72
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,14,1,0.02970548,1718339483,Regular,a22689bb19004ca321d77e4ddd10fe811590299de90221f05bb46c088c79b9cf
2d3cd5bb41b056c377b49f26718cfa8a5881b6edd5a87a47a001176c889c284a,1,28,1,0.02970548,1718339483,Regular,d4402d0ea98c93763d63c15b4f3120e865ec3e881df6c128cb8507bad2420d4b
