tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92184a7b14c92950215efd7535e2b72f01f0643ed5d62c5421d7319d9a0deb55,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
9fc99f8e61110b47bdeaf46638bba62ac2d017d96d3162d63547efa7ee6712b7,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
a61d366f0237bf40be791d4f1a701172b020d5c59a96bb99bbf535a961004550,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
cf65425067401a1a4f5aea9cffa1f7b294e5430fee06cf42e5e6f9fffd94eb62,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
df59259c4041c8f48fb4b61d12a4ad9b3e9a05f09c9bb6833f4fca700fb63fc8,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
e096692e7c33a6ea3675dc176bce0e905ae8754f9c311f01fa149a86a284fe7b,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
f0beaeb1a04de50abe5430daf8f43bbd3c3ca4f9758959df966b0b00affa782f,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
faf33bb16a46728467a27dbb7baff8ac1a81f61731559560378d81585e203f2a,-1,0,1,2.0000298,1663583215,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
3db1872d8a573d6b157abfa74310702b0fe02ea532d35e5cacb2722d263cd6d9,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
5894500ffbbe390eeee134baf6037da50ea2c151c9201235bfd52d3d7dbad4b8,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
5be1adf12887314e7f325091caddb4a4f08c7bf93130d8e56017918af27bba32,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
6998636344fbebe777d0b5cbfc67b5744b8296e830d60c7d1e8efb86bd1dddfb,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
6f606529ed8f70ac4baafc2e110eae29f2b21681189890193d0504b85533a38c,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
80b57d19f5a0c6b6d57bea524bedb2795bba3ac72c48f049d597ea358cc2f051,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
820a375cb26c30d4d6cc161c8f1285a52029d56b7941b2287d5e5c5e2c01aa61,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
b75aacf8dcbb5ee02c8fc52ffe9a77cf4e4fb483df4e9dc23a2da5217bd7dfb1,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
d8aeef0ddc2af243f4ff667c45569dab7455b63fffceff5e2702b65939e18e7a,-1,0,1,2.0000298,1663583162,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
0e1f454bfd87b6b648288450e8a7b161357ef3a93c6d253974a9e7cb4723e95e,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
4a2b50a392d819c4983305eebbabc7e613c40ab62656d53772d7d4db91319e43,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
57c926d7c41668a250d36f182c69709b463f9ea9a4fb6d680b8321c22d51c2f3,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
643d15cf57bcb10b0cc1cbc774a482aa635c2fe1b47ede8c9189909a0f78fb64,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
68f3ca35f85687a7f8693cb036647fee6e55a3d3c03b6c2e25e3e3c7e7ee654a,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
7c3f632bcea0add6f3b9b04176c4ca25f288b795fbcf3d449bbf09960d8416b0,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
807da76e8399ed1f162393fe739168af5bb6d1bb8f3c5b015d27c6d36f2ed838,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
842d14569119f5b0342a9ff9413d905127f40437af35411fb2b082f48b9abf24,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
ac41e763cd6e52b8690ea151fc988805f466ec2085e6c790d1b01f76fc870d6c,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
c7a2a2581e22041ff7af7c08a7a3e7ef7c7491268302612a4702a7106decd3c0,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
e1bf890cdbd55cb3aedbd80dceb0b12553ca5afc3fccf36a39dc0157a3a85341,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
f1359753e0f1e05475687cedda68e1a40a7d47dfc24b50743d0de03c8e0fb2dd,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
f9dcb3759a753119e32ecbe4c3dcea30c9f1feb8653949f13067d81e2a83f2f6,-1,0,1,2.0000298,1663576506,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
0de10d8cc56191f6dea67250a45e1eb3899de6ca30b124f0d75c983eb796ba9a,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
1ab066fbe12e79578f3497fc15b4a127d0645a70de9c6e1830cf8c17001f95b0,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
42bb9ec34fb88215a66a17c3a91e66dc5a2c64a03e0e9354799ca37852a3b4e4,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
4e3e1c9e41d10a5e2f51fbb4dce94b3a67b98d14d17664aefffcc46593ee0a2e,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
4eb7918a84aa8b60c941fc48e84b76498f5e1f3d33eadb3bcc7787eb4a16de04,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
73ac54c5714ca116a2656a744ff50a0d5740dc21db28a8abe9245ddf3afaf2ef,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
760563f75e1e252d5b65133522eba32f260c11407d477f1d8f8a221095c6e978,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
80c3168e494bfa161116a27e9378c0eb63278d3b726eb83d66da6dac4bb0df49,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
bbbd113a31667647e5d5571ebd4019d2d2a5419c97fb34eca640fc6e01360e95,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
c1d0dad5b4e9ff5dbcaec8b8498999dec6e096ef3f94028e3af00eb9d1755cd8,-1,0,1,2.0000298,1663576452,Ticket,daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,24,1,2.0000298,1663575730,Regular,f9dcb3759a753119e32ecbe4c3dcea30c9f1feb8653949f13067d81e2a83f2f6
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,5,1,2.0000298,1663575730,Regular,f0beaeb1a04de50abe5430daf8f43bbd3c3ca4f9758959df966b0b00affa782f
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,29,1,2.0000298,1663575730,Regular,71988b0b6e6546c09d80d916aa18ee8a7f56bcd5ccd8f2fff3c0611c38e00bd5
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,8,1,2.0000298,1663575730,Regular,5be1adf12887314e7f325091caddb4a4f08c7bf93130d8e56017918af27bba32
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,41,1,2.0000298,1663575730,Regular,e1bf890cdbd55cb3aedbd80dceb0b12553ca5afc3fccf36a39dc0157a3a85341
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,18,1,2.0000298,1663575730,Regular,1bfd954b7d78e303cb6ff2b33ad687feb6208e6b728603cf291b470ebad0255f
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,1,1,2.0000298,1663575730,Regular,80b57d19f5a0c6b6d57bea524bedb2795bba3ac72c48f049d597ea358cc2f051
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,11,1,2.0000298,1663575730,Regular,ac41e763cd6e52b8690ea151fc988805f466ec2085e6c790d1b01f76fc870d6c
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,39,1,2.0000298,1663575730,Regular,31f1ef134f297ea0038240fecb19e19a5707257ccd76543dc8681dce10a84b77
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,45,1,2.0000298,1663575730,Regular,1ab066fbe12e79578f3497fc15b4a127d0645a70de9c6e1830cf8c17001f95b0
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,9,1,2.0000298,1663575730,Regular,bbbd113a31667647e5d5571ebd4019d2d2a5419c97fb34eca640fc6e01360e95
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,33,1,2.0000298,1663575730,Regular,e096692e7c33a6ea3675dc176bce0e905ae8754f9c311f01fa149a86a284fe7b
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,13,1,2.0000298,1663575730,Regular,a61d366f0237bf40be791d4f1a701172b020d5c59a96bb99bbf535a961004550
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,22,1,2.0000298,1663575730,Regular,4a2b50a392d819c4983305eebbabc7e613c40ab62656d53772d7d4db91319e43
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,2,1,2.0000298,1663575730,Regular,c1d0dad5b4e9ff5dbcaec8b8498999dec6e096ef3f94028e3af00eb9d1755cd8
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,17,1,2.0000298,1663575730,Regular,faf33bb16a46728467a27dbb7baff8ac1a81f61731559560378d81585e203f2a
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,21,1,2.0000298,1663575730,Regular,842d14569119f5b0342a9ff9413d905127f40437af35411fb2b082f48b9abf24
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,44,1,2.0000298,1663575730,Regular,92184a7b14c92950215efd7535e2b72f01f0643ed5d62c5421d7319d9a0deb55
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,43,1,2.0000298,1663575730,Regular,820a375cb26c30d4d6cc161c8f1285a52029d56b7941b2287d5e5c5e2c01aa61
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,47,1,2.0000298,1663575730,Regular,cf65425067401a1a4f5aea9cffa1f7b294e5430fee06cf42e5e6f9fffd94eb62
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,14,1,2.0000298,1663575730,Regular,152c802c9e908af1bbe4707ff1daf17162639dea879345c38b33701b4ac7a3bb
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,16,1,2.0000298,1663575730,Regular,42bb9ec34fb88215a66a17c3a91e66dc5a2c64a03e0e9354799ca37852a3b4e4
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,37,1,2.0000298,1663575730,Regular,4e3e1c9e41d10a5e2f51fbb4dce94b3a67b98d14d17664aefffcc46593ee0a2e
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,36,1,2.0000298,1663575730,Regular,807da76e8399ed1f162393fe739168af5bb6d1bb8f3c5b015d27c6d36f2ed838
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,49,1,2.0000298,1663575730,Regular,6998636344fbebe777d0b5cbfc67b5744b8296e830d60c7d1e8efb86bd1dddfb
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,28,1,2.0000298,1663575730,Regular,0de10d8cc56191f6dea67250a45e1eb3899de6ca30b124f0d75c983eb796ba9a
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,38,1,2.0000298,1663575730,Regular,c7a2a2581e22041ff7af7c08a7a3e7ef7c7491268302612a4702a7106decd3c0
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,12,1,2.0000298,1663575730,Regular,4eb7918a84aa8b60c941fc48e84b76498f5e1f3d33eadb3bcc7787eb4a16de04
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,10,1,2.0000298,1663575730,Regular,73ac54c5714ca116a2656a744ff50a0d5740dc21db28a8abe9245ddf3afaf2ef
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,20,1,2.0000298,1663575730,Regular,57c926d7c41668a250d36f182c69709b463f9ea9a4fb6d680b8321c22d51c2f3
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,3,1,2.0000298,1663575730,Regular,68f3ca35f85687a7f8693cb036647fee6e55a3d3c03b6c2e25e3e3c7e7ee654a
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,25,1,2.0000298,1663575730,Regular,40bdc58ead9b7f00697cfc61e2c0abad1fc60704030f5112a2496e7b2909d741
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,6,1,2.0000298,1663575730,Regular,4ca4812009db42c0674263d249df8db3129dcfceff3f0febcec9981c51f0d749
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,30,1,2.0000298,1663575730,Regular,0e1f454bfd87b6b648288450e8a7b161357ef3a93c6d253974a9e7cb4723e95e
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,26,1,2.0000298,1663575730,Regular,d8aeef0ddc2af243f4ff667c45569dab7455b63fffceff5e2702b65939e18e7a
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,42,1,2.0000298,1663575730,Regular,18598dda54386711f7ba5e4e89452313fcb39ba86b365bf6c3192714fbd272b4
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,48,1,2.0000298,1663575730,Regular,3db1872d8a573d6b157abfa74310702b0fe02ea532d35e5cacb2722d263cd6d9
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,32,1,2.0000298,1663575730,Regular,6f606529ed8f70ac4baafc2e110eae29f2b21681189890193d0504b85533a38c
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,15,1,2.0000298,1663575730,Regular,5894500ffbbe390eeee134baf6037da50ea2c151c9201235bfd52d3d7dbad4b8
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,23,1,2.0000298,1663575730,Regular,df59259c4041c8f48fb4b61d12a4ad9b3e9a05f09c9bb6833f4fca700fb63fc8
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,34,1,2.0000298,1663575730,Regular,4c47d5e2443de66acf5a1bcae4af368f51813fd617e712288b0d18d7cb274f0e
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,19,1,2.0000298,1663575730,Regular,80c3168e494bfa161116a27e9378c0eb63278d3b726eb83d66da6dac4bb0df49
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,46,1,2.0000298,1663575730,Regular,607305deafc7e996825218a1130fce4c938120e1756be0c45bda81310830b4e1
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,31,1,2.0000298,1663575730,Regular,760563f75e1e252d5b65133522eba32f260c11407d477f1d8f8a221095c6e978
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,0,1,2.0000298,1663575730,Regular,7c3f632bcea0add6f3b9b04176c4ca25f288b795fbcf3d449bbf09960d8416b0
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,35,1,2.0000298,1663575730,Regular,b75aacf8dcbb5ee02c8fc52ffe9a77cf4e4fb483df4e9dc23a2da5217bd7dfb1
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,27,1,2.0000298,1663575730,Regular,9fc99f8e61110b47bdeaf46638bba62ac2d017d96d3162d63547efa7ee6712b7
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,4,1,2.0000298,1663575730,Regular,f1359753e0f1e05475687cedda68e1a40a7d47dfc24b50743d0de03c8e0fb2dd
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,40,1,2.0000298,1663575730,Regular,643d15cf57bcb10b0cc1cbc774a482aa635c2fe1b47ede8c9189909a0f78fb64
daffbb309711a5c1892ed33b8c2ac5907e1fa340da3b8b9d2d6bb4b4c1ffd423,1,7,1,2.0000298,1663575730,Regular,37f3e8874494251c19bd9eae7022e218087069a6e08cc00568f5a92b34eec9d7
