tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690980dbd385cef08e7df547ca81ae281b9cd45f812136ea40b3f36bb73e699f,-1,0,1,2.0000298,1667901715,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
0c1c7522d3e4561a5221761d83116859bdd759d11753f1f84cf1d8c612bc4a75,-1,0,1,2.0000298,1667899315,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
90c9a55880b205fc9a701e64b46947eff388ca77d7369b6312efeec18389f66e,-1,0,1,2.0000298,1667899315,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
0f38f49aeb32e68b399d268f3186b6f833f41413e6aa52853652ceabb98812d0,-1,0,1,2.0000298,1667896172,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
194ede0b625db7e3ef0c5ffbccde04d3f0a02257f75bdf562bfbec984ae52b8b,-1,0,1,2.0000298,1667894249,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
d84bb84468ee5eceac2ee4f11941dcdf87ca2268c4064173127e7d2451e9f9a9,-1,0,1,2.0000298,1667894083,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
ffae9ed5b680620c37a16f96f8a25bd3f969ca7bbef65f28a33f4a727e5bad95,-1,0,1,2.0000298,1667893657,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
415581e181b1b7cf6193dc438fec679347f226cfb4d02bec11793c318e1d593d,-1,0,1,2.0000298,1667892725,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
a83aa582eda6f0e4f83e4d2ae6e9f25e4afc0acfff311309af3d2cc2bd5c5cf2,-1,0,1,2.0000298,1667892660,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
6583121f16c8d601ac8fe31793efc9037709fe28eb7260160dce18481ebbe0bc,-1,0,1,2.0000298,1667890575,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
08d055517133276b4d8a73a89e2ce22993f52881571afd29329be93ee84ee044,-1,0,1,2.0000298,1667889930,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
d7de030ed664219de80c4a234f4058df2b2a1a7ad2c522e184cc6754779345ad,-1,0,1,2.0000298,1667889930,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
664e52e5af7ea7c266086405ff84bf176df7bdebb340993ee8eb641d9844ca21,-1,0,1,2.0000298,1667889896,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
672dc37576c1afee0bad706c6d1df6bfa3deedf09deaf1e91b0488ace94aaebe,-1,0,1,2.0000298,1667889896,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
0f50bad7b2002b8e5ad4ed7909d1b363db06d9a92d55dc7a46811d1a3ea76b0e,-1,0,1,2.0000298,1667875791,Ticket,e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,2,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,40,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,18,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,17,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,16,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,12,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,10,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,9,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,8,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,6,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,5,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,3,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,49,1,2.0000298,1667875773,Regular,d7de030ed664219de80c4a234f4058df2b2a1a7ad2c522e184cc6754779345ad
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,24,1,2.0000298,1667875773,Regular,08d055517133276b4d8a73a89e2ce22993f52881571afd29329be93ee84ee044
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,42,1,2.0000298,1667875773,Regular,664e52e5af7ea7c266086405ff84bf176df7bdebb340993ee8eb641d9844ca21
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,35,1,2.0000298,1667875773,Regular,194ede0b625db7e3ef0c5ffbccde04d3f0a02257f75bdf562bfbec984ae52b8b
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,48,1,2.0000298,1667875773,Regular,84d8a1c92a40bae52704e59debeb94ce36361f80c12037c6215b021d137b9035
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,11,1,2.0000298,1667875773,Regular,672dc37576c1afee0bad706c6d1df6bfa3deedf09deaf1e91b0488ace94aaebe
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,13,1,2.0000298,1667875773,Regular,5df6e1fe620aa1170e871d0bae73ea41dd646ead8a3ff6839d44a484e7ca7658
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,7,1,2.0000298,1667875773,Regular,415581e181b1b7cf6193dc438fec679347f226cfb4d02bec11793c318e1d593d
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,39,1,2.0000298,1667875773,Regular,04a308b3795697633b380eab113d045e126b2ca860ed7b25c615d609e7e75ab3
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,34,1,2.0000298,1667875773,Regular,0c1c7522d3e4561a5221761d83116859bdd759d11753f1f84cf1d8c612bc4a75
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,4,1,2.0000298,1667875773,Regular,0f50bad7b2002b8e5ad4ed7909d1b363db06d9a92d55dc7a46811d1a3ea76b0e
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,28,1,2.0000298,1667875773,Regular,00f2e781d801a3438707f698be3ee0d8655535394b5c4b074f45640b04ec8a88
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,30,1,2.0000298,1667875773,Regular,ffae9ed5b680620c37a16f96f8a25bd3f969ca7bbef65f28a33f4a727e5bad95
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,14,1,2.0000298,1667875773,Regular,90c9a55880b205fc9a701e64b46947eff388ca77d7369b6312efeec18389f66e
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,0,1,2.0000298,1667875773,Regular,690980dbd385cef08e7df547ca81ae281b9cd45f812136ea40b3f36bb73e699f
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,23,1,2.0000298,1667875773,Regular,d84bb84468ee5eceac2ee4f11941dcdf87ca2268c4064173127e7d2451e9f9a9
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,1,1,2.0000298,1667875773,Regular,0f38f49aeb32e68b399d268f3186b6f833f41413e6aa52853652ceabb98812d0
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,15,1,2.0000298,1667875773,Regular,6583121f16c8d601ac8fe31793efc9037709fe28eb7260160dce18481ebbe0bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,43,1,2.0000298,1667875773,Regular,a83aa582eda6f0e4f83e4d2ae6e9f25e4afc0acfff311309af3d2cc2bd5c5cf2
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,19,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,20,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,21,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,22,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,25,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,26,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,27,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,29,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,31,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,32,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,33,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,36,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,37,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,38,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,41,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,44,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,45,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,46,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e55d1c43f33ebfc9d578ecd75ac68ff842f0eb1e29a0fcb97697b4cad85bf454,1,47,1,2.0000298,1667875773,Regular,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
