tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75869ff813957dbb13472e05d8493d078cdb5eb4d9c55df60df6ac8857d7de66,-1,3,1,2.0000298,1668775164,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
75869ff813957dbb13472e05d8493d078cdb5eb4d9c55df60df6ac8857d7de66,-1,2,1,2.0000298,1668775164,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
78085b19c28e5e4cc35f2a77df4674445358ce8271d5138f2034e51db417e8aa,-1,2,1,2.0000298,1668775086,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
78085b19c28e5e4cc35f2a77df4674445358ce8271d5138f2034e51db417e8aa,-1,1,1,2.0000298,1668775086,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
78085b19c28e5e4cc35f2a77df4674445358ce8271d5138f2034e51db417e8aa,-1,0,1,2.0000298,1668775086,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
0ec82ce237f67e57f37269bbfc4b43ec18e27f443e2b37c13b146b97ca7d3692,-1,1,1,2.0000298,1668772788,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
0ec82ce237f67e57f37269bbfc4b43ec18e27f443e2b37c13b146b97ca7d3692,-1,2,1,2.0000298,1668772788,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
4d06c5b53775d96caabf095f354c00fe1f598582daad6afaa5f1c03bdba7d1a9,-1,1,1,2.0000298,1668772585,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
04e52d83341ae9af9da63dda0031f692c19f356628737200bdb91d313446fa57,-1,1,1,2.0000298,1668772289,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
04e52d83341ae9af9da63dda0031f692c19f356628737200bdb91d313446fa57,-1,0,1,2.0000298,1668772289,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
53cfc31e4cdb71b411da346d207881306bfd13976bfd81d3e5cdfbebea6a37c7,-1,3,1,2.0000298,1668772120,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
53cfc31e4cdb71b411da346d207881306bfd13976bfd81d3e5cdfbebea6a37c7,-1,1,1,2.0000298,1668772120,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
53cfc31e4cdb71b411da346d207881306bfd13976bfd81d3e5cdfbebea6a37c7,-1,2,1,2.0000298,1668772120,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
16cdfc95889bf085498a47f965a56dd2ebc40bb53565ffd351a92f2ff262a74b,-1,1,1,2.0000298,1668772078,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
16cdfc95889bf085498a47f965a56dd2ebc40bb53565ffd351a92f2ff262a74b,-1,0,1,2.0000298,1668772078,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
82979f66476394a742de96c107d9a7403d320a700f5a41657705a7dfe511336e,-1,2,1,2.0000298,1668770136,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
82979f66476394a742de96c107d9a7403d320a700f5a41657705a7dfe511336e,-1,3,1,2.0000298,1668770136,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
82979f66476394a742de96c107d9a7403d320a700f5a41657705a7dfe511336e,-1,4,1,2.0000298,1668770136,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
a251b2f1c47d4902f4b7b5bb59589775dcc9dedd4d95343a41b1be39578999f5,-1,2,1,2.0000298,1668766631,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
a251b2f1c47d4902f4b7b5bb59589775dcc9dedd4d95343a41b1be39578999f5,-1,3,1,2.0000298,1668766631,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
30e5e7d14de6c72b0c9e24eccd7beb29543156f650d2ae936ef32baf65ef721a,-1,4,1,2.0000298,1668765447,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
30e5e7d14de6c72b0c9e24eccd7beb29543156f650d2ae936ef32baf65ef721a,-1,3,1,2.0000298,1668765447,Regular,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
2707c60e20bcd4b056fb4880700b81f0c834a811d7164a14d2641165ea81d9b0,-1,0,1,2.0000298,1667908748,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
370a3560e2d3664a265b113ec501c34f08908d8518862925cb0d1c2334b54f1b,-1,0,1,2.0000298,1667908286,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
d4f88ea6c1e01a0e5d6b9318802e1b0609f062ac58769675c5783bba03031c11,-1,0,1,2.0000298,1667907083,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
ed84115609eac9ff0077f6eba49894b80b7ef6a6308ed5c95c948fe7c1281178,-1,0,1,2.0000298,1667904749,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
ba4e2e1cc5bc4095dce8630bcdc2e9635bfdad499cf64aa3432f209e04d98173,-1,0,1,2.0000298,1667901761,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
b6456b94273080ef100d5ca04dea42852f849c72431c511dfd28f715bf5ed70d,-1,0,1,2.0000298,1667892660,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
9263610da89d50ae679fbaa4177897b4de6d0ce2463cfa8ab554b7107d204ffd,-1,0,1,2.0000298,1667891559,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
1ced3ea55780eea6aef39c3769983d3e647a975f73b5c6b8dd467f3f0bf2d3e0,-1,0,1,2.0000298,1667891506,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
acfd2c4a8a29735339edfb7612540519a0528bc392aed220697f74d86b71fb0b,-1,0,1,2.0000298,1667891506,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
bcda63bce334c124fb51cb68e38543d86c5345e69cf0edb564a8a9add1550c96,-1,0,1,2.0000298,1667891506,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
a46e599e0d3bbed0137ca2000d1425aabd5fe51137054c23b0f78ec64af8fe06,-1,0,1,2.0000298,1667890790,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
e01e3922e66ebc9cd392f2454d732a948f35f326081c2e0dfb81795b9d05a320,-1,0,1,2.0000298,1667890594,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
07b9f4fb294be0d0e82c8dd3c3f29ed921c4e874be25cbbc1caa90bdde9d5e8c,-1,0,1,2.0000298,1667890575,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
393bc4c2364ec8ecd7642c8f28f3018c207c3bad2b93ce89f37585d00e66b5c8,-1,0,1,2.0000298,1667890259,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
307b39b6d093c30f3cb9c3b3592a44ac0e5fef3499ec0fc33f158c31f4163f6e,-1,0,1,2.0000298,1667889539,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
8d2430fc0b33af652125a15073c9491cb021de5eaadf01b8906c66973d0c0e09,-1,0,1,2.0000298,1667889539,Ticket,f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,37,1,2.0000298,1667875773,Regular,59b56429690699db1f7a7d361b7e18b24fc4a61354ce4c76216fc51c649b262e
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,29,1,2.0000298,1667875773,Regular,78085b19c28e5e4cc35f2a77df4674445358ce8271d5138f2034e51db417e8aa
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,28,1,2.0000298,1667875773,Regular,78085b19c28e5e4cc35f2a77df4674445358ce8271d5138f2034e51db417e8aa
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,26,1,2.0000298,1667875773,Regular,78085b19c28e5e4cc35f2a77df4674445358ce8271d5138f2034e51db417e8aa
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,25,1,2.0000298,1667875773,Regular,0ec82ce237f67e57f37269bbfc4b43ec18e27f443e2b37c13b146b97ca7d3692
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,24,1,2.0000298,1667875773,Regular,0ec82ce237f67e57f37269bbfc4b43ec18e27f443e2b37c13b146b97ca7d3692
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,19,1,2.0000298,1667875773,Regular,53cfc31e4cdb71b411da346d207881306bfd13976bfd81d3e5cdfbebea6a37c7
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,18,1,2.0000298,1667875773,Regular,53cfc31e4cdb71b411da346d207881306bfd13976bfd81d3e5cdfbebea6a37c7
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,43,1,2.0000298,1667875773,Regular,acfd2c4a8a29735339edfb7612540519a0528bc392aed220697f74d86b71fb0b
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,15,1,2.0000298,1667875773,Regular,9263610da89d50ae679fbaa4177897b4de6d0ce2463cfa8ab554b7107d204ffd
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,11,1,2.0000298,1667875773,Regular,bcda63bce334c124fb51cb68e38543d86c5345e69cf0edb564a8a9add1550c96
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,30,1,2.0000298,1667875773,Regular,ba4e2e1cc5bc4095dce8630bcdc2e9635bfdad499cf64aa3432f209e04d98173
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,13,1,2.0000298,1667875773,Regular,1ced3ea55780eea6aef39c3769983d3e647a975f73b5c6b8dd467f3f0bf2d3e0
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,22,1,2.0000298,1667875773,Regular,8d2430fc0b33af652125a15073c9491cb021de5eaadf01b8906c66973d0c0e09
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,27,1,2.0000298,1667875773,Regular,ed84115609eac9ff0077f6eba49894b80b7ef6a6308ed5c95c948fe7c1281178
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,48,1,2.0000298,1667875773,Regular,393bc4c2364ec8ecd7642c8f28f3018c207c3bad2b93ce89f37585d00e66b5c8
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,1,1,2.0000298,1667875773,Regular,2707c60e20bcd4b056fb4880700b81f0c834a811d7164a14d2641165ea81d9b0
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,5,1,2.0000298,1667875773,Regular,a46e599e0d3bbed0137ca2000d1425aabd5fe51137054c23b0f78ec64af8fe06
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,38,1,2.0000298,1667875773,Regular,07b9f4fb294be0d0e82c8dd3c3f29ed921c4e874be25cbbc1caa90bdde9d5e8c
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,0,1,2.0000298,1667875773,Regular,d4f88ea6c1e01a0e5d6b9318802e1b0609f062ac58769675c5783bba03031c11
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,2,1,2.0000298,1667875773,Regular,307b39b6d093c30f3cb9c3b3592a44ac0e5fef3499ec0fc33f158c31f4163f6e
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,3,1,2.0000298,1667875773,Regular,e01e3922e66ebc9cd392f2454d732a948f35f326081c2e0dfb81795b9d05a320
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,33,1,2.0000298,1667875773,Regular,b6456b94273080ef100d5ca04dea42852f849c72431c511dfd28f715bf5ed70d
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,49,1,2.0000298,1667875773,Regular,370a3560e2d3664a265b113ec501c34f08908d8518862925cb0d1c2334b54f1b
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,20,1,2.0000298,1667875773,Regular,04e52d83341ae9af9da63dda0031f692c19f356628737200bdb91d313446fa57
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,21,1,2.0000298,1667875773,Regular,04e52d83341ae9af9da63dda0031f692c19f356628737200bdb91d313446fa57
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,39,1,2.0000298,1667875773,Regular,baf28e850f0aacbcb44e20660a9d41591127141478857976ad4b8c3584324563
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,40,1,2.0000298,1667875773,Regular,baf28e850f0aacbcb44e20660a9d41591127141478857976ad4b8c3584324563
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,41,1,2.0000298,1667875773,Regular,baf28e850f0aacbcb44e20660a9d41591127141478857976ad4b8c3584324563
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,42,1,2.0000298,1667875773,Regular,57e73731b37b8e993100d6f5f9f3aa91199f2d372739545e4931158d185000af
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,44,1,2.0000298,1667875773,Regular,57e73731b37b8e993100d6f5f9f3aa91199f2d372739545e4931158d185000af
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,23,1,2.0000298,1667875773,Regular,4d06c5b53775d96caabf095f354c00fe1f598582daad6afaa5f1c03bdba7d1a9
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,9,1,2.0000298,1667875773,Regular,82979f66476394a742de96c107d9a7403d320a700f5a41657705a7dfe511336e
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,10,1,2.0000298,1667875773,Regular,82979f66476394a742de96c107d9a7403d320a700f5a41657705a7dfe511336e
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,12,1,2.0000298,1667875773,Regular,82979f66476394a742de96c107d9a7403d320a700f5a41657705a7dfe511336e
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,34,1,2.0000298,1667875773,Regular,f2e9056b84cf401f46e2657a104d7a4d3b02f42edb6e68ae830aa7a033c35701
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,7,1,2.0000298,1667875773,Regular,a251b2f1c47d4902f4b7b5bb59589775dcc9dedd4d95343a41b1be39578999f5
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,8,1,2.0000298,1667875773,Regular,a251b2f1c47d4902f4b7b5bb59589775dcc9dedd4d95343a41b1be39578999f5
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,45,1,2.0000298,1667875773,Regular,c67b9543ba1a3d9a0f6169f1ed24f8ec0a322f9b5d763c782c164781c97760ea
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,47,1,2.0000298,1667875773,Regular,b4c1f900789bd7265bcccc6ac2a88843e23fd4d7cc2a93d4785ae0f58cb0edae
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,31,1,2.0000298,1667875773,Regular,75869ff813957dbb13472e05d8493d078cdb5eb4d9c55df60df6ac8857d7de66
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,32,1,2.0000298,1667875773,Regular,75869ff813957dbb13472e05d8493d078cdb5eb4d9c55df60df6ac8857d7de66
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,35,1,2.0000298,1667875773,Regular,a605e249d547be2daa3df95591284f8d037158455fc5cf72acd7f043fe3588b7
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,36,1,2.0000298,1667875773,Regular,a605e249d547be2daa3df95591284f8d037158455fc5cf72acd7f043fe3588b7
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,14,1,2.0000298,1667875773,Regular,16cdfc95889bf085498a47f965a56dd2ebc40bb53565ffd351a92f2ff262a74b
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,16,1,2.0000298,1667875773,Regular,16cdfc95889bf085498a47f965a56dd2ebc40bb53565ffd351a92f2ff262a74b
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,4,1,2.0000298,1667875773,Regular,30e5e7d14de6c72b0c9e24eccd7beb29543156f650d2ae936ef32baf65ef721a
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,17,1,2.0000298,1667875773,Regular,53cfc31e4cdb71b411da346d207881306bfd13976bfd81d3e5cdfbebea6a37c7
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,6,1,2.0000298,1667875773,Regular,30e5e7d14de6c72b0c9e24eccd7beb29543156f650d2ae936ef32baf65ef721a
f241aa35ff247112fc5d3a0d86ef18e7a12105c8fd94ef698636fca3d2ad5ba5,1,46,1,2.0000298,1667875773,Regular,c67b9543ba1a3d9a0f6169f1ed24f8ec0a322f9b5d763c782c164781c97760ea
