tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0117b7eeb4b19c21ed014e3182501d529795a151cfe54f153b15b46cccda4b49,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
0be8c32dacf7a96e362fb17471435affee7ff8e7e6a9c9c055306fbf12c4d766,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
0d7c430c80a6e5539db79e721276a261363663a69acd1d08d60c5f47e13331da,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
190447e14e2b4c290db2c4cd4455696889caa2d750314db2033a0345276b7588,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
3f2c56a1917b90519ddca905f0df87c183a6e462cfd63d1778c08dd056b82937,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
43e4db4c728f3fae4ab414b2914b391a6eb13f9ff782429e75a7bc3c0ea619e6,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
4740ebd5dbc58013cd6451db88dc8d3fc822059d3793ce2fb76dbf7b256b265f,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
56686d101dd507b62cfdae025b05bf19ac27990893837b11fd2ce637edb8c12f,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
588181ef89d586b1377cecf9c530bb5509b124bf612bcf276aae265d8566559c,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
7783b3c37638012f6bc979e26e9b965b961301196616064a9e6f706f50c861f1,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
77d8d30208214b900c57e4c7d010c2f5183162a6b0df0cbdbada9ab637f6f92d,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
8384a0281fd5284f17a4145ccfc8ba088bd58c36c241378b395c45ad3e381c64,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
958a0ae06828f0a6427f31967687cb4d51d98f87d19f1f6da1a4e86180cba442,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
ab2a0f822807af7d468d226d3081583ba23ea70f41eeea2c254db623b842c579,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
b7f3f50a5034278ff8f0d8500924aab6e602bf9d2c4d63544fb618ddfe4ef9ad,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
c5683564674b5d4f1d7fda7f79fa44760b7e061d5734e2041b045f174f7c1438,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
e2d600d9c3f3ae48bef21257d18254105b9d42b72fb0daa42234e938837bb0ae,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
f361a9c71bf99b0c9fd3aecbbe409221d2cd78551f8c7ff146d1571393e5449c,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
f4908e096f347d02ecdfb2f951d26c7eaf6ab14ce0cac53cd274562a57d35b07,-1,0,1,4.98471522,1679844495,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
17f441e62413818539d11475509ce41a018ed902d8b0971e88bd95e1a5e4843e,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
2154843406f792e3ff58d37ded83ae1bbe0f128364928955520b17e8d217972a,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
2e2341d74ab1624e90e682d64196853402f5e50db423d8ed31c9790fddb4d96c,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
3806f14b85d80664e0ebf117f4d4a1444b8ef998daca3e626bb37092299c2fad,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
49bbf2599a50994d7f3206448076b0d1e26fdd99571ad8b324ca6f62b809b407,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
542c03cb648002b2ae1e04cf2350d5650a6282a2eaf1a8f54d8c8edc1d8d89a6,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
5497016d5b7487d960de732777a605faabf7ba4adea751b2b097c731b478e4d5,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
60c8b254b9b0fe27d065d45bbe216c7219914950291430c002e5191943aa575a,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
6f278b85e7f85f9110d7d7ed49e176943fd2e3a9c3b3708b2ad859bbcf745470,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
70121512be28d0a6997eca2dd226acc2b2357bbb2945dda904ec20b3a1b22009,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
857236f53255ba48206d7b1a0f8321716b9ee75a338fdb69a6825a0f94d72b8b,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
9909595eeb517dc2a37e38cee29f2f432a5dd4bc3e8057f269ba8133e1503fb5,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
a7488ea1bdab7b33468e93b01915f4c585ab7e94c37c1cd392fc3a435bf259cb,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
a84ae5d2b2a1d34832bbf30415abf8c5ea9bc0e53e561b1b528d705f8ed070a3,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
aa0f4de0f0120c07fee812457031d8fb16360d79e8769a6cc5a7ed16e94fd477,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
be749052475431b2e11d6f195ab85e6a10cb1802c51944ae20d3d4beb3492b3e,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
ca8812aa60c98444ef93939c6f8b3e97fa156b2cab58fe398c295394cfbf169b,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
eefb8e67aa769ef6fec844024f767d13f7f3bb7a862de2fb1735c2bffcf5ebc4,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
fb199fc6a60fae64344564ca425130fa97177a4d068bd805772f1580785bdc06,-1,0,1,4.98471522,1679844081,Ticket,0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,29,1,4.98471522,1679844017,Regular,ca8812aa60c98444ef93939c6f8b3e97fa156b2cab58fe398c295394cfbf169b
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,6,1,4.98471522,1679844017,Regular,63d26193e24c024a64e463ffff68bf075ad911fe6ea35a49e01ae97d7b7c4b92
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,41,1,4.98471522,1679844017,Regular,3f2c56a1917b90519ddca905f0df87c183a6e462cfd63d1778c08dd056b82937
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,45,1,4.98471522,1679844017,Regular,4740ebd5dbc58013cd6451db88dc8d3fc822059d3793ce2fb76dbf7b256b265f
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,47,1,4.98471522,1679844017,Regular,190447e14e2b4c290db2c4cd4455696889caa2d750314db2033a0345276b7588
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,31,1,4.98471522,1679844017,Regular,77d8d30208214b900c57e4c7d010c2f5183162a6b0df0cbdbada9ab637f6f92d
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,43,1,4.98471522,1679844017,Regular,f361a9c71bf99b0c9fd3aecbbe409221d2cd78551f8c7ff146d1571393e5449c
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,16,1,4.98471522,1679844017,Regular,588181ef89d586b1377cecf9c530bb5509b124bf612bcf276aae265d8566559c
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,11,1,4.98471522,1679844017,Regular,7783b3c37638012f6bc979e26e9b965b961301196616064a9e6f706f50c861f1
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,38,1,4.98471522,1679844017,Regular,56686d101dd507b62cfdae025b05bf19ac27990893837b11fd2ce637edb8c12f
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,24,1,4.98471522,1679844017,Regular,c5683564674b5d4f1d7fda7f79fa44760b7e061d5734e2041b045f174f7c1438
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,10,1,4.98471522,1679844017,Regular,e2d600d9c3f3ae48bef21257d18254105b9d42b72fb0daa42234e938837bb0ae
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,23,1,4.98471522,1679844017,Regular,0a785fcc1eb81b8f23eb347b062eae9a9b7817cf8d6fdadcade89049e195ee59
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,37,1,4.98471522,1679844017,Regular,61e03ec967d062ac4499e177b6738ab50c4feeb30b3ae606c4beaf1a8fcca432
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,20,1,4.98471522,1679844017,Regular,aecdcac10b8af04e08c04b19638e278f5fbdd7181993fef2e56bc22635788d77
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,8,1,4.98471522,1679844017,Regular,14b8d42e552b8ad24505c51c79e0a6b8c42d33f09c07b98eef31b11049df7356
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,9,1,4.98471522,1679844017,Regular,d9dd479652209f669043d36bb1f6615d9ef92f93d479869880890f50f07cc0b4
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,36,1,4.98471522,1679844017,Regular,b950abbfa2c4ef8db9cec11c67b04a4f7b62ff0cc0c28db6bbae1b0493a9ccc9
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,28,1,4.98471522,1679844017,Regular,77cebd274286c3432fdd764e087d9463d5b3bfa04229756576d105a82f33a3e8
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,49,1,4.98471522,1679844017,Regular,f9f4ce0eab154152bcbad883461a91f6833485c629d8b8e4bcffe493b013580a
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,17,1,4.98471522,1679844017,Regular,ecb0f53d145fe25f1dce7d6966748622abe545b4ced8297058e934ef59623a0a
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,19,1,4.98471522,1679844017,Regular,aa0f4de0f0120c07fee812457031d8fb16360d79e8769a6cc5a7ed16e94fd477
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,21,1,4.98471522,1679844017,Regular,60c8b254b9b0fe27d065d45bbe216c7219914950291430c002e5191943aa575a
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,7,1,4.98471522,1679844017,Regular,857236f53255ba48206d7b1a0f8321716b9ee75a338fdb69a6825a0f94d72b8b
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,27,1,4.98471522,1679844017,Regular,3806f14b85d80664e0ebf117f4d4a1444b8ef998daca3e626bb37092299c2fad
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,15,1,4.98471522,1679844017,Regular,a84ae5d2b2a1d34832bbf30415abf8c5ea9bc0e53e561b1b528d705f8ed070a3
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,12,1,4.98471522,1679844017,Regular,17f441e62413818539d11475509ce41a018ed902d8b0971e88bd95e1a5e4843e
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,25,1,4.98471522,1679844017,Regular,eefb8e67aa769ef6fec844024f767d13f7f3bb7a862de2fb1735c2bffcf5ebc4
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,33,1,4.98471522,1679844017,Regular,fb199fc6a60fae64344564ca425130fa97177a4d068bd805772f1580785bdc06
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,42,1,4.98471522,1679844017,Regular,542c03cb648002b2ae1e04cf2350d5650a6282a2eaf1a8f54d8c8edc1d8d89a6
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,5,1,4.98471522,1679844017,Regular,6f278b85e7f85f9110d7d7ed49e176943fd2e3a9c3b3708b2ad859bbcf745470
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,13,1,4.98471522,1679844017,Regular,9909595eeb517dc2a37e38cee29f2f432a5dd4bc3e8057f269ba8133e1503fb5
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,44,1,4.98471522,1679844017,Regular,2154843406f792e3ff58d37ded83ae1bbe0f128364928955520b17e8d217972a
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,1,1,4.98471522,1679844017,Regular,5497016d5b7487d960de732777a605faabf7ba4adea751b2b097c731b478e4d5
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,46,1,4.98471522,1679844017,Regular,2e2341d74ab1624e90e682d64196853402f5e50db423d8ed31c9790fddb4d96c
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,4,1,4.98471522,1679844017,Regular,43e4db4c728f3fae4ab414b2914b391a6eb13f9ff782429e75a7bc3c0ea619e6
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,48,1,4.98471522,1679844017,Regular,70121512be28d0a6997eca2dd226acc2b2357bbb2945dda904ec20b3a1b22009
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,2,1,4.98471522,1679844017,Regular,49bbf2599a50994d7f3206448076b0d1e26fdd99571ad8b324ca6f62b809b407
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,34,1,4.98471522,1679844017,Regular,be749052475431b2e11d6f195ab85e6a10cb1802c51944ae20d3d4beb3492b3e
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,39,1,4.98471522,1679844017,Regular,a7488ea1bdab7b33468e93b01915f4c585ab7e94c37c1cd392fc3a435bf259cb
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,22,1,4.98471522,1679844017,Regular,b7f3f50a5034278ff8f0d8500924aab6e602bf9d2c4d63544fb618ddfe4ef9ad
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,35,1,4.98471522,1679844017,Regular,0be8c32dacf7a96e362fb17471435affee7ff8e7e6a9c9c055306fbf12c4d766
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,14,1,4.98471522,1679844017,Regular,0d7c430c80a6e5539db79e721276a261363663a69acd1d08d60c5f47e13331da
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,26,1,4.98471522,1679844017,Regular,f4908e096f347d02ecdfb2f951d26c7eaf6ab14ce0cac53cd274562a57d35b07
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,32,1,4.98471522,1679844017,Regular,ab2a0f822807af7d468d226d3081583ba23ea70f41eeea2c254db623b842c579
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,30,1,4.98471522,1679844017,Regular,8384a0281fd5284f17a4145ccfc8ba088bd58c36c241378b395c45ad3e381c64
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,40,1,4.98471522,1679844017,Regular,958a0ae06828f0a6427f31967687cb4d51d98f87d19f1f6da1a4e86180cba442
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,18,1,4.98471522,1679844017,Regular,0117b7eeb4b19c21ed014e3182501d529795a151cfe54f153b15b46cccda4b49
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,0,1,4.98471522,1679844017,Regular,3481ad4ca139abea6c5bf19807bbc7436992794ecfb2079c2b8bf0952d8873a9
0780559ba7b8e044e0057eff1e00d25a6f2ec6de279c6edd39e68d84db74563f,1,3,1,4.98471522,1679844017,Regular,ed9988f7c9c1fe5843721b5c5b2967a64eb9f2be004e77eaf8d9125258b78e6e
