tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,155,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,65,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,156,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,157,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,66,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,158,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,159,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,67,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,160,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,161,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,162,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,163,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,68,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,164,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,165,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,69,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,166,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,70,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,167,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,71,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,168,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,169,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,72,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,170,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,171,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,73,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,172,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,173,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,174,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,175,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,74,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,176,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,177,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,75,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,178,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,179,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,76,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,180,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,181,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,182,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,78,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,79,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,80,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,81,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,82,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,83,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,84,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,85,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,86,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,87,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,88,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,89,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,90,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,91,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,92,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,93,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,94,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,34,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,95,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,35,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,96,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,97,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,98,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,99,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,36,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,100,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,101,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,102,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,37,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,103,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,104,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,38,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,105,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,106,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,39,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,107,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,40,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,108,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,41,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,109,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,110,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,42,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,111,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,112,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,43,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,113,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,114,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,115,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,44,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,116,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,117,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,45,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,118,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,46,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,119,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,120,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,47,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,121,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,122,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,48,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,123,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,124,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,49,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,125,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,126,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,50,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,127,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,128,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,51,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,129,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,130,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,52,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,131,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,132,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,53,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,133,1,3.49554336,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,134,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
212b5bdb1a879e510a690c703829e71b1625fe777050a61573103a2f8240bf00,-1,54,1,0.03410524,1676087231,Regular,5974daf6a09dd1bd79c3f8e470559aeeeeb368bc024b0f853d50a3022d0fa5d2
