tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,29,1,9.65071329,1676878245,Regular,3d494e99bcf5e190137d83a051403eae02a0cee9e515de1bd5cf363082a64f05
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,42,1,9.65071329,1676878245,Regular,ff496db87a29f538fe526449b8ffc2b2a6cad69f846d3808d8db59f6ead02e93
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,35,1,9.65071329,1676878245,Regular,ed6771b17ed22160f65b7c98210e783b0046389e16ae00d186cd0eb7b37d7e79
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,48,1,9.65071329,1676878245,Regular,27c3a4a124c9135c0e3d75e7900062539bf24e2ef93a35e8d092e2ebf1cf33e1
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,40,1,9.65071329,1676878245,Regular,6e819b2fb07573d73aa77c8eb2e4a162ec3482029443969a40e722925b22f72a
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,39,1,9.65071329,1676878245,Regular,0ce41de99cf0ff44aa37e2807c6378d6bcc13eb657a7c94f5b2aeee140286b56
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,10,1,9.65071329,1676878245,Regular,15946cfbbcd4040239f299f48906e3b8c54d100ef65415f2e850a80459558bef
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,16,1,9.65071329,1676878245,Regular,a4c097f95afcfc01d3f6275d464e96e47f259a432d1844b00e897d9344914641
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,25,1,9.65071329,1676878245,Regular,d89a50afd8c81c372299b6a44e551662b39402f1af1321a91d050b6d9d2a4efe
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,6,1,9.65071329,1676878245,Regular,2bcf3ec61a3be76afb5a9c4acdd154e6d766923102b29570840c81375ca9ef00
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,14,1,9.65071329,1676878245,Regular,a0992416496b16bb4d206c934b2e83e50b5c3fec122219b88a670dc2fae20932
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,12,1,9.65071329,1676878245,Regular,5ec62466d0b0e3ebd704d0535647eb050544508d2be8ea35add5de0437370f61
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,5,1,9.65071329,1676878245,Regular,219ab7d1a1cd1dd9dea9d42a54d98cb5fab09222656859cd6758d3be7fc80a6b
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,32,1,9.65071329,1676878245,Regular,bd255ad0d5a4335d2956ba8f5e59b05c75e4796051e2f84870c57a9564a4b9a3
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,4,1,9.65071329,1676878245,Regular,e91bd282a4e6f8524ed0c10ce301f2582e21f21a55a5ac7eb15eaa5e79dde33c
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,34,1,9.65071329,1676878245,Regular,329551e1b684a45c441a39342d9b4a3f1a0799929bedb0b8158d70fbdaa8252a
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,1,1,9.65071329,1676878245,Regular,da18ced586de812c836862ac5ef532605eb629e2708e0e077f9e16865a2d83dd
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,18,1,9.65071329,1676878245,Regular,0410f0ba317bbaaa8079e4fbef79614b120897d2d47521d9c6ae311763bf7f44
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,15,1,9.65071329,1676878245,Regular,7b0bd11248bbb97b4b95e5463ccc957de23b87d434c94d6b22f861e45ecfd035
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,36,1,9.65071329,1676878245,Regular,fce0ba091f38c58449c61bd5bab312ef2dd26aed7e9c41ced2ca1ba5d291cfd5
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,11,1,9.65071329,1676878245,Regular,094fbb0a15a5643d4288413abeed111daa74202efa2d6867e485fae482b937b4
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,22,1,9.65071329,1676878245,Regular,3f0b4c53a29f50bf1a2510df7515e1b96186cb0d6303df69e7a8aa31575e65fd
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,24,1,9.65071329,1676878245,Regular,b49998ff05b477dcd90395f8289993a641fd134027402e78085dde0619a3350e
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,28,1,9.65071329,1676878245,Regular,b18bc209b473434f7284b3b7bad74fda118461019e1ef164a21fec3dd53e7dfd
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,23,1,9.65071329,1676878245,Regular,13f631d0735769a7c2533a4c0cbacb1724266221fe20451ecade03b657c6c16b
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,30,1,9.65071329,1676878245,Regular,c50931c17071926a998353edb2e80122da9610dc02c4ed21ab1a173d33be1781
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,21,1,9.65071329,1676878245,Regular,89e69ff818b531ef0c578f8f00675ee1d9a703bb334e573f4c109df98c970a6b
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,41,1,9.65071329,1676878245,Regular,500c850c72104227eb2499c4de8119f233b096db4c2904591ae7d02bf11a0da4
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,33,1,9.65071329,1676878245,Regular,5d9b2aed409f66606023eb1d8efa0810c75dc0c87600d233ab6b855864448a14
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,13,1,9.65071329,1676878245,Regular,00a6db0af76b78cfc2691dd31b9e877d4d4cb0114580c5d653cb3d0091887589
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,44,1,9.65071329,1676878245,Regular,fd893f4a45f99217cda628a5ee0f11db43723d27593e1ef784be3ef8416631d9
e787eb750795385ee9e6b289067f643c8cff7eb41dbfe459b667fb7ffbbd8e2b,1,8,1,9.65071329,1676878245,Regular,1c97f061d5376744e06d539e2f5a8c873a93bdd4b2855acd26e16566b9dcb225
