tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6065adc50cab71e88b9b0b5a4bf99c9e9ab08b82660084674b5c69a1c1bae80e,-1,0,1,2.0000298,1667881483,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
859652a9fc4c3e695cea584fc9be1f4cbe72b7eb9ff6e01601760c7843217f2b,-1,0,1,2.0000298,1667881442,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
67f0e4fe127da66417c3b0e3554e09c877a797b6301abd9505e3cdc9743c6aba,-1,0,1,2.0000298,1667881217,Ticket,a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,28,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,2,1,2.0000298,1667874334,Regular,20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,3,1,2.0000298,1667874334,Regular,20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,4,1,2.0000298,1667874334,Regular,20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,5,1,2.0000298,1667874334,Regular,20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,7,1,2.0000298,1667874334,Regular,20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,11,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,14,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,15,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,17,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,19,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,20,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,24,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,30,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,34,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,35,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,38,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,39,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,41,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,42,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,43,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,44,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,46,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,47,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,48,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,0,1,2.0000298,1667874334,Regular,d1c9894648665e59d81f9bd18c3c88d7d11d492283ab2ffd2cd9783761badc88
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,22,1,2.0000298,1667874334,Regular,c123a3a2950dbbafaafb2ebb9fc395987d736354e431904c1e3d9a373cd65b10
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,8,1,2.0000298,1667874334,Regular,40c3c00b593681b3ae5d4f6c047cb963e3da1f97c069c1dfc133158a93299278
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,33,1,2.0000298,1667874334,Regular,9c61a7df05696feca47b92f53a43abd9165d36d17054a4accbd511e6503d8537
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,21,1,2.0000298,1667874334,Regular,3d9698ed531f8a05a0542ca2117e9ecd3af312d431c3ced4129f749feff71382
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,18,1,2.0000298,1667874334,Regular,d48ba7b642eddc568551f65aa260776027f9ab179fc775d8924a23b177a2b304
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,32,1,2.0000298,1667874334,Regular,da069168d1760af806ffb7cc22b59259616407445923c7a352ed3f32d517ea37
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,40,1,2.0000298,1667874334,Regular,82bfdc11a84756273bfa88703a92a9af5143e262304b00bb7ae6e9ed23fd1ae9
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,27,1,2.0000298,1667874334,Regular,6065adc50cab71e88b9b0b5a4bf99c9e9ab08b82660084674b5c69a1c1bae80e
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,9,1,2.0000298,1667874334,Regular,cba3b4c122b15fafe2d69335da0d0a54e951b8ad027ce59780dc69b3f6a07c11
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,37,1,2.0000298,1667874334,Regular,8be680f6b3f211ba9e2e3e4a5d5a095df34076805090701471e312f0f8921c49
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,6,1,2.0000298,1667874334,Regular,8e6379443964ec1822f7bbe7207cfad5eac4eebd93a4bb0242e6584a5ad1eb2a
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,12,1,2.0000298,1667874334,Regular,a5eb34a509be87f9c7e301471b22a3a7494e0f79ad1ddc97208b7945e041b706
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,13,1,2.0000298,1667874334,Regular,6e2b31809c7f9593d186e932ba1e1e79a71f42d0f027c35f203add33c260059e
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,29,1,2.0000298,1667874334,Regular,3367355e22a87e15f41e29f9b7645c5296a3133da8ba51b4cc8f6e4013c46f87
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,16,1,2.0000298,1667874334,Regular,67f0e4fe127da66417c3b0e3554e09c877a797b6301abd9505e3cdc9743c6aba
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,23,1,2.0000298,1667874334,Regular,859652a9fc4c3e695cea584fc9be1f4cbe72b7eb9ff6e01601760c7843217f2b
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,25,1,2.0000298,1667874334,Regular,3b32ef542d8edba32b9a6de89a3a574aa0642b3b5745a561f1dd25ac8786990a
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,31,1,2.0000298,1667874334,Regular,da94e53fdcbdd473f4c40d0ed55729aa33e4d1b0a69b2283e680bef7301f1bf8
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,45,1,2.0000298,1667874334,Regular,0e7b9e110be552bca198af563db63ed359fe8dd02154849a9df0829e26ed0bc7
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,10,1,2.0000298,1667874334,Regular,8cffddbbd91e086672c2eb893e27ecb9a78aeaf0ea0bfe5ac58c5dcbfc0ecdb7
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,49,1,2.0000298,1667874334,Regular,cdef99eba2f2870e4fb07ba7bebb259dd060dddfae6ede4d16ff16604c424003
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,36,1,2.0000298,1667874334,Regular,85d5e6d58ab2f3bf5595e4931f4c2554158b433da6043681c8548b7f96e77cd0
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,26,1,2.0000298,1667874334,Regular,3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35
a71c522e6226908c901ecfde332c5b7a11c3435cea4713045da7e61aee6f0b45,1,1,1,2.0000298,1667874334,Regular,20548f0fd7b81a2c53301def38c18f179796a8284864877a1d3960c5ea526f6a
