tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff7c1e2862f51e24fb076ad1dc71874c935103f11246dbcf28a4ab295b9ceda,-1,1,1,7.72448223,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
8ff7c1e2862f51e24fb076ad1dc71874c935103f11246dbcf28a4ab295b9ceda,-1,0,1,0.03069476,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
ab9599e07e3c47ba8968f2d44786299025dc933289c95734030b3553989c1a2c,-1,0,1,0.03069476,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
ab9599e07e3c47ba8968f2d44786299025dc933289c95734030b3553989c1a2c,-1,1,1,7.72448223,1711715924,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
1c0a0f00e7c449c2d38a5e755b193c74d426b85bfadcc53ee2b82e8e01a8ec1d,-1,1,1,7.72448223,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
1c0a0f00e7c449c2d38a5e755b193c74d426b85bfadcc53ee2b82e8e01a8ec1d,-1,0,1,0.03069476,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2ed768ab4bf3ee43f67b034fa7e4dcd1dca4cd8f377bfad4004b77ac7825bfa7,-1,0,1,0.03069476,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2ed768ab4bf3ee43f67b034fa7e4dcd1dca4cd8f377bfad4004b77ac7825bfa7,-1,1,1,7.72448223,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
55103b77229c41ffd2751ec90c3b68864dd944608e1e3d1aa6eba07725f18dcc,-1,1,1,7.72448223,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
55103b77229c41ffd2751ec90c3b68864dd944608e1e3d1aa6eba07725f18dcc,-1,0,1,0.03069476,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
a86daaa5f4d7d092fea7fb15b27e33e0c01e8bb09f5785d89b27b03c6f1a75fe,-1,0,1,0.03069476,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
a86daaa5f4d7d092fea7fb15b27e33e0c01e8bb09f5785d89b27b03c6f1a75fe,-1,1,1,7.72448223,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
aa3915e4fcaf029ea64b3c275b20c3bff5cccc90530f90d9accb32cb534e7d9b,-1,0,1,0.03069476,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
aa3915e4fcaf029ea64b3c275b20c3bff5cccc90530f90d9accb32cb534e7d9b,-1,1,1,7.72448223,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
c846b42258f40702225f94d237397c7b702de25ac16ca4f7b41e1eb7afd50ea6,-1,1,1,7.72448223,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
c846b42258f40702225f94d237397c7b702de25ac16ca4f7b41e1eb7afd50ea6,-1,0,1,0.03069476,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
ce9183bfe1ec5fc7574534419dbae32b24b0f13b95dd7b7234c78ac274c72cb9,-1,0,1,0.03069476,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
ce9183bfe1ec5fc7574534419dbae32b24b0f13b95dd7b7234c78ac274c72cb9,-1,1,1,7.72448223,1711715837,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2ee84b127faf087f808a4bf056307deb06a122a813975b444ff1d7f61d503794,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
2ee84b127faf087f808a4bf056307deb06a122a813975b444ff1d7f61d503794,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
35fa4b3a16b4c5f5a173959ecb20ae6a939ae3863b0f00e2ba63408d701cc20e,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
35fa4b3a16b4c5f5a173959ecb20ae6a939ae3863b0f00e2ba63408d701cc20e,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
69fe6c65522f7621f075dd0de8bef925ad2315afca4faa87ef9c0922b13b77dd,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
69fe6c65522f7621f075dd0de8bef925ad2315afca4faa87ef9c0922b13b77dd,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
793bfebc97c74b1f1a12b799725b2c66b5c94f3c0c6fdda9de908b09e8f08d42,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
793bfebc97c74b1f1a12b799725b2c66b5c94f3c0c6fdda9de908b09e8f08d42,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
c94dbfbd3ebd00048da5b9458947358ca4613471dce4df9577a4bb99631665d6,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
c94dbfbd3ebd00048da5b9458947358ca4613471dce4df9577a4bb99631665d6,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
d503a3b7f9b93e37a1a469e41073a15a504051675f92728bb821cc82fb7892fa,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
d503a3b7f9b93e37a1a469e41073a15a504051675f92728bb821cc82fb7892fa,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e201eb8941512d026df97a5f656449be0ae868bef1704ded953dc11bf7632d06,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
e201eb8941512d026df97a5f656449be0ae868bef1704ded953dc11bf7632d06,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fddc1fd7aa88e78691ebec2a5389c699b96d091503a8a61e1dc8f64aa1400659,-1,1,1,7.72448223,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
fddc1fd7aa88e78691ebec2a5389c699b96d091503a8a61e1dc8f64aa1400659,-1,0,1,0.03069476,1711715793,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
07a4439465e883130e4d4df6a8c0ec805548f24e2f88e213e34e9ac57937e4b4,-1,1,1,7.72448223,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
07a4439465e883130e4d4df6a8c0ec805548f24e2f88e213e34e9ac57937e4b4,-1,0,1,0.03069476,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
17b31ec72a0243960e3b18a85231ef486761beff3e439aae21b9b46684ed0f92,-1,1,1,7.72448223,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
17b31ec72a0243960e3b18a85231ef486761beff3e439aae21b9b46684ed0f92,-1,0,1,0.03069476,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
864cb2f376a9c960ff9079fa32888909d71ba0e0a4db06ed38519d27d4d48cf0,-1,1,1,7.72448223,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
864cb2f376a9c960ff9079fa32888909d71ba0e0a4db06ed38519d27d4d48cf0,-1,0,1,0.03069476,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
afb171052e61b7e004b34e556e2e74bfc87d1d8c319f2131cee688ca983d1427,-1,0,1,0.03069476,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
afb171052e61b7e004b34e556e2e74bfc87d1d8c319f2131cee688ca983d1427,-1,1,1,7.72448223,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
db51e84aba31ac81f4def551dd041bfac882375ccd6d9f2d274ff19a1b0683d8,-1,1,1,7.72448223,1711715638,Ticket,00566197f50c3d51db41a4ed165253c7d1fe2a0c85e4dea492fd7e766b01af76
