tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db0d00104cdf8edde9c7555b7cc0d5e1a4042dbd5bb0065e52db2906560f460d,-1,0,1,0.03279648,1662584818,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
db0d00104cdf8edde9c7555b7cc0d5e1a4042dbd5bb0065e52db2906560f460d,-1,1,1,1.96725772,1662584818,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a884ddfc8a6db526b6f6bc7690db2ced14c8967535ae8362d12508fca197f269,-1,1,1,1.96725772,1662584590,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
a884ddfc8a6db526b6f6bc7690db2ced14c8967535ae8362d12508fca197f269,-1,0,1,0.03279648,1662584590,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
482cca4182ba20fcc0c11af308206792363be613c9276c710eb2edd48f07c523,-1,1,1,1.96725772,1662584503,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
482cca4182ba20fcc0c11af308206792363be613c9276c710eb2edd48f07c523,-1,0,1,0.03279648,1662584503,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
d9a232416c1872fe3e2e127eaa57f4f14e2befe02b86bdae2e8831edbb2b4ad7,-1,0,1,0.03279648,1662584503,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
d9a232416c1872fe3e2e127eaa57f4f14e2befe02b86bdae2e8831edbb2b4ad7,-1,1,1,1.96725772,1662584503,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f36a8bedb0fa4dc57d249f0b4ca1e4cbbff0c715e92fa16faf33b2cadb783cc3,-1,1,1,1.96725772,1662584471,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f36a8bedb0fa4dc57d249f0b4ca1e4cbbff0c715e92fa16faf33b2cadb783cc3,-1,0,1,0.03279648,1662584471,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7bccedf62895d457c9b03d01304fe2a49f2badcaaa159e7e7eeaf755fc5304d7,-1,1,1,1.96725772,1662584053,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
7bccedf62895d457c9b03d01304fe2a49f2badcaaa159e7e7eeaf755fc5304d7,-1,0,1,0.03279648,1662584053,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
47c9f130d57168b2fd6d985c7da22bfbf8b7de7111abf49a6059d4d5ee50787e,-1,0,1,0.03279648,1662583928,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
47c9f130d57168b2fd6d985c7da22bfbf8b7de7111abf49a6059d4d5ee50787e,-1,1,1,1.96725772,1662583928,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
25b6976773b51c1ba13c7560aa50078c2615951b297632bbe8e9bb33e8095706,-1,0,1,0.03279648,1662582901,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
25b6976773b51c1ba13c7560aa50078c2615951b297632bbe8e9bb33e8095706,-1,1,1,1.96725772,1662582901,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
44c4927c621cd094a57e9c5b0c9972d88ffcd7997546edfb1f7a78a1c1caddc1,-1,1,1,1.96725772,1662582691,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
44c4927c621cd094a57e9c5b0c9972d88ffcd7997546edfb1f7a78a1c1caddc1,-1,0,1,0.03279648,1662582691,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2da55a0782d4413da43ef7923bb266de71a1274325e134e01765741f7ff60ddd,-1,0,1,0.03279648,1662582552,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
2da55a0782d4413da43ef7923bb266de71a1274325e134e01765741f7ff60ddd,-1,1,1,1.96725772,1662582552,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
4641f5b3de1b3ac27ee90873153bf553718c896a42785420911a2acd93fba785,-1,1,1,1.96725772,1662580704,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
4641f5b3de1b3ac27ee90873153bf553718c896a42785420911a2acd93fba785,-1,0,1,0.03279648,1662580704,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ff84048abc8ae0bd704ac20114b8176034659a97e4fb0f71263c950acdd2d167,-1,1,1,1.96725772,1662580632,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ff84048abc8ae0bd704ac20114b8176034659a97e4fb0f71263c950acdd2d167,-1,0,1,0.03279648,1662580632,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
fe09211be81f42b4511f6d0f1a9f875642ff4c99cf3d1168e232583b2408fd85,-1,1,1,1.96725772,1662576253,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
fe09211be81f42b4511f6d0f1a9f875642ff4c99cf3d1168e232583b2408fd85,-1,0,1,0.03279648,1662576253,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
07f137573260e80b7134e7b32e0a14fa5fe3c06346a82c498801f647ad768183,-1,1,1,1.96725772,1662574460,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
07f137573260e80b7134e7b32e0a14fa5fe3c06346a82c498801f647ad768183,-1,0,1,0.03279648,1662574460,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
432fae79432e3c8b67c877714d1fc5461253c777509dcfaf618eafade513f221,-1,1,1,1.96725772,1662573694,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
432fae79432e3c8b67c877714d1fc5461253c777509dcfaf618eafade513f221,-1,0,1,0.03279648,1662573694,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f3f8c58c1febd0961fa7163dd01b65ee69559b575b12e903cecc39ca01bd7207,-1,1,1,1.96725772,1662571072,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f3f8c58c1febd0961fa7163dd01b65ee69559b575b12e903cecc39ca01bd7207,-1,0,1,0.03279648,1662571072,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9740d1b736ef989e1ed0fc2d4cc45e29505a68a39cb05b622eda6ac045d5b3d0,-1,1,1,1.96725772,1662569272,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
9740d1b736ef989e1ed0fc2d4cc45e29505a68a39cb05b622eda6ac045d5b3d0,-1,0,1,0.03279648,1662569272,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ccfebb55cb5b22db77f212610a0fc20f3f88043d557b9fae42c806ca9c7f913e,-1,1,1,1.96725772,1662568901,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
ccfebb55cb5b22db77f212610a0fc20f3f88043d557b9fae42c806ca9c7f913e,-1,0,1,0.03279648,1662568901,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
159f8afb5e60e48167981f9684505bcecfb7a53dc885ff5fb408b19c9475c394,-1,0,1,0.03279648,1662565336,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
159f8afb5e60e48167981f9684505bcecfb7a53dc885ff5fb408b19c9475c394,-1,1,1,1.96725772,1662565336,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f141703d550601e23b5906ef61a1c738b513bbd8781a2ee8e64674bb15458168,-1,1,1,1.96725772,1662565140,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
f141703d550601e23b5906ef61a1c738b513bbd8781a2ee8e64674bb15458168,-1,0,1,0.03279648,1662565140,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
862c1ba711b1baeb626e1d5d1a8bd85c06851a4436b5f563ec15364f666fa290,-1,1,1,1.96725772,1662564597,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
862c1ba711b1baeb626e1d5d1a8bd85c06851a4436b5f563ec15364f666fa290,-1,0,1,0.03279648,1662564597,Ticket,dbb67984b1e0bdcc4eda04dd67d946bd5c830500ceebffa16a63c2feadc9858a
