tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf493fc9b4c47e02fb43ffdddf988eb9b3df4eee5964e900e50a814bd1d940bf,-1,1,1,2.55743728,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
bf493fc9b4c47e02fb43ffdddf988eb9b3df4eee5964e900e50a814bd1d940bf,-1,0,1,0.02729413,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
f30239f3a0ec08457a98d60e64578903fb412b1eebb9e39aa7f5d0199753fa31,-1,0,1,0.02729413,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
f30239f3a0ec08457a98d60e64578903fb412b1eebb9e39aa7f5d0199753fa31,-1,1,1,2.55743728,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
f7d7a4f4b69854ac80b086907c394616215a696369eae1cdc901bcd8b380a5cc,-1,1,1,2.55743728,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
f7d7a4f4b69854ac80b086907c394616215a696369eae1cdc901bcd8b380a5cc,-1,0,1,0.02729413,1715862071,Ticket,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,1,1,2.55743728,1715861614,Regular,bf493fc9b4c47e02fb43ffdddf988eb9b3df4eee5964e900e50a814bd1d940bf
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,36,1,0.02729413,1715861614,Regular,adc4748c544cd7839201218ae2ebe7db1867487878b79a8620b837aad20943ae
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,6,1,0.02729413,1715861614,Regular,aaa09ddab7a04ded990036f29f0de9f3eaaa0fd160a2219e253e4ccb3076a5aa
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,37,1,2.55743728,1715861614,Regular,adc4748c544cd7839201218ae2ebe7db1867487878b79a8620b837aad20943ae
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,0,1,0.02729413,1715861614,Regular,bf493fc9b4c47e02fb43ffdddf988eb9b3df4eee5964e900e50a814bd1d940bf
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,15,1,2.55743728,1715861614,Regular,3db8b47e6c37f8abdbe56f8d00ac1057a826f826d6dcfcde1672c0ecec315c2c
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,14,1,0.02729413,1715861614,Regular,3db8b47e6c37f8abdbe56f8d00ac1057a826f826d6dcfcde1672c0ecec315c2c
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,39,1,2.55743728,1715861614,Regular,f30239f3a0ec08457a98d60e64578903fb412b1eebb9e39aa7f5d0199753fa31
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,7,1,2.55743728,1715861614,Regular,aaa09ddab7a04ded990036f29f0de9f3eaaa0fd160a2219e253e4ccb3076a5aa
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,25,1,2.55743728,1715861614,Regular,74a3c93c85bb10f7cf5012d7d36e22a68face4667cbfdb1eb1aea4722d3045bd
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,2,1,0.02729413,1715861614,Regular,01f44d8eb78d009239e51610aacb50d08940bc482778744b27acfe989cbb3aa2
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,24,1,0.02729413,1715861614,Regular,74a3c93c85bb10f7cf5012d7d36e22a68face4667cbfdb1eb1aea4722d3045bd
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,3,1,2.55743728,1715861614,Regular,01f44d8eb78d009239e51610aacb50d08940bc482778744b27acfe989cbb3aa2
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,29,1,2.55743728,1715861614,Regular,f7d7a4f4b69854ac80b086907c394616215a696369eae1cdc901bcd8b380a5cc
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,10,1,0.02729413,1715861614,Regular,d7cdd6f015d69c33f2985f313baec4b747f4e0954b8728d890eb9a71435d71ec
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,11,1,2.55743728,1715861614,Regular,d7cdd6f015d69c33f2985f313baec4b747f4e0954b8728d890eb9a71435d71ec
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,28,1,0.02729413,1715861614,Regular,f7d7a4f4b69854ac80b086907c394616215a696369eae1cdc901bcd8b380a5cc
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,30,1,0.02729413,1715861614,Regular,b26f29134156571c4bf031f5e3a786452a778c86a7924d45e9e7ae9ab3d1c3e6
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,31,1,2.55743728,1715861614,Regular,b26f29134156571c4bf031f5e3a786452a778c86a7924d45e9e7ae9ab3d1c3e6
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,38,1,0.02729413,1715861614,Regular,f30239f3a0ec08457a98d60e64578903fb412b1eebb9e39aa7f5d0199753fa31
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,34,1,0.02729413,1715861614,Regular,87da49c8cbe85ae4f90b94f98975cf457ed17ee97bb435956e9a92c80ec203da
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,27,1,2.55743728,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,35,1,2.55743728,1715861614,Regular,87da49c8cbe85ae4f90b94f98975cf457ed17ee97bb435956e9a92c80ec203da
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,26,1,0.02729413,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,16,1,0.02729413,1715861614,Regular,af3f5cf0c7ffb69377d5299e852166da6ecbf831e517400167887a1f61db08d6
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,23,1,2.55743728,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,17,1,2.55743728,1715861614,Regular,af3f5cf0c7ffb69377d5299e852166da6ecbf831e517400167887a1f61db08d6
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,22,1,0.02729413,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,12,1,0.02729413,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,19,1,2.55743728,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,18,1,0.02729413,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,13,1,2.55743728,1715861614,Regular,0d0a2bb8645ae6c55e01385d8d8939a502b841a798b383f5378d170398ded4f0
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,21,1,2.55743728,1715861614,Regular,537e030cbb4ab1714fc30b18540ef0dcbb5bc48eaaceff235cb42f2d5093ac43
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,20,1,0.02729413,1715861614,Regular,537e030cbb4ab1714fc30b18540ef0dcbb5bc48eaaceff235cb42f2d5093ac43
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,33,1,2.55743728,1715861614,Regular,8712cbafff22ddd3a63fd3034fab4d84e5bc7277324e267cd7296abf923348b3
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,5,1,2.55743728,1715861614,Regular,c9122b2cb11bb3b3f8b9a6c69b3f5232d7708a1cdd5ebb756fcf7f9c240d0819
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,32,1,0.02729413,1715861614,Regular,8712cbafff22ddd3a63fd3034fab4d84e5bc7277324e267cd7296abf923348b3
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,8,1,0.02729413,1715861614,Regular,83c6b6b542443a39ccda3e246961a017a8333a625528757fd952e47de31dae03
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,4,1,0.02729413,1715861614,Regular,c9122b2cb11bb3b3f8b9a6c69b3f5232d7708a1cdd5ebb756fcf7f9c240d0819
b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05,1,9,1,2.55743728,1715861614,Regular,83c6b6b542443a39ccda3e246961a017a8333a625528757fd952e47de31dae03
