tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9196e165e423539210dcfe6c5157c4bdc438ff1907342f66e14883eb7e6756c,-1,0,1,4.4828831,1678309560,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
06781c3e5257f85d26aac3285c3e8dd0939a5e41dffcb80b5863bb854eb604e3,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
1871d746540c2d70bca9b54a336bbaacb38f94956da2ca5d57d87c4d45049a1f,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
189835738d5cd268d8c8e1df5b21c2db37d3933b1f86916e625b04cbdc1d20f5,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
1bc9661daae464f742ebf41d44c280839f9d466fe451e215aa994be859c4e153,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
233dd7dc268918201cf39f9536e4294a62e922b3932f5539145dde0feb08e804,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
335cca44cde61b64210843c555d69b4b5d64516237415f8ad31178107bc1d19e,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
394def8d838505dce146ccaf78665fd9f413f90cedf7a835de595f6a60dc44ee,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
457dd96313b339b54449b1febb9a4db9dc0b435457bc3f0b6191b39a9172e6d0,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
60e5f33d97f3295d26a00d8cb8f082b7bdf9234a329d8092fc0f718113e3fa49,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
6c2e737c9eef9a0299019f2291adb276996de18b4bff60992a33613fae18a55a,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
6d61267872fb333c093bedb71e7189d1a3665cf96011287aa2e77ec900e75c03,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
7c5d81434d0b95a3b6118ade0a0ef50d4ae92cb5b10edab1efa0939a31413e7a,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
8191d466e8e93365421a328e89f577823caff5be3a54cb234f99dbb57101aadf,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
b74286de31bdcc65bc6626705d79bd04c8cf20c090ec379fe131a2e3c15fc84c,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
e4a97868d5c8cf4270c36dc7646280ade31877fe6bfdfd9d8b583d7333209767,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
ecabaa594b4195bc5aa1fa1dcb0f53efe9e712fe254fdb31b3a7566e5373f6c3,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
ef963824173a1a18ff820384ada4398724efb428c3e046029f95517534800201,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
f2bcc6512f1f9fa599c978cf4c3c8d3626542fb638ec4c2bf984dd69d9c43993,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
faf72a95ab252905eb2826e7050f5b5a97a003bbe68b1d8041c58d01e68b4698,-1,0,1,4.4828831,1678309283,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
10502adf4e7bf2e47977f5ca72abfe522db3a85ae7b903ca7cf67a9cf62fa12f,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
2987e3714dd46200d36c33c7e8746d03b9dbd81c8ef5dd164ae7ec25eeaa7a51,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
2deb72b063b48fa4549bafc7cf03babfc6db3daba9b5501ef7f910b24be00452,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
33f155881b065ea237399c8fe16d63e42f8f4388ac74d2d7b13d2e2fb61e638e,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
349ae7dbb29772b01f8f2c2124085d521ac45758178752cadb9087206d1244bb,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
4c8f197cccef44be13ce895d461746da8dbc1b2598d2a3ff7924acc7e00611b5,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
4dbe24789dd1a8e37c865d1d8302b8318a2fb1d0deb6c2ded81710542ec7a5fb,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
4fa11839fb4df29b08cb307460234891d4822728eb859a9b4bb83faa42f9af87,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
8e20d642d0e9c37f231a944ffe0ffa031f2209ebbb90ddec3b399cd68eea98f7,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
97d34efb279dad7d5280eaaf2f62a4ec0c8fe0d96db00a9f49923c143838556b,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
9b7d7a4336d1017b667a10ba81a80870f8e71f45fc1f189f0318221c092c76b1,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
a2e26e1fb99d96efe86208bbf0d8229325860ec8501688eb6c1693f62d9ccb36,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
a7664fafe2684cb7253dc0d1de205bd0706b4eaca7298905f50fd0ec98884a60,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
ab416add7a9f98d6161783b1f463b6a02e82865b2e015bd106de56ea5d3a9ce9,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
b965e46b2907a867a9cd5c1c92b1f5a03caf8c7cac54eb58f0b8e1f72757b420,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
d244ce595f148cccff145fc5a5d64b8207a3b87cf7aa14d823c4e242d49f1e95,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
d7ca293abc2194975efbb4009442f4ab7186502007269425da6f7445a5b7ac79,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
d91f51ce9ad5fe2fe628df9eeeab9c9142ac1ab0f4a85689757f94c296ade4a5,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
f44eecdc22822b6a305f9e8bab14af558dc4b8ab051be521779ae5265c138ede,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
fcaaa7236625eccf60a223f3bcd5a6b5af9df0a35a59fa50cfeddf06a83a6649,-1,0,1,4.4828831,1678308952,Ticket,b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,41,1,4.4828831,1678308746,Regular,8e20d642d0e9c37f231a944ffe0ffa031f2209ebbb90ddec3b399cd68eea98f7
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,9,1,4.4828831,1678308746,Regular,7c5d81434d0b95a3b6118ade0a0ef50d4ae92cb5b10edab1efa0939a31413e7a
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,2,1,4.4828831,1678308746,Regular,ef963824173a1a18ff820384ada4398724efb428c3e046029f95517534800201
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,18,1,4.4828831,1678308746,Regular,6d61267872fb333c093bedb71e7189d1a3665cf96011287aa2e77ec900e75c03
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,5,1,4.4828831,1678308746,Regular,6c2e737c9eef9a0299019f2291adb276996de18b4bff60992a33613fae18a55a
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,13,1,4.4828831,1678308746,Regular,e4a97868d5c8cf4270c36dc7646280ade31877fe6bfdfd9d8b583d7333209767
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,22,1,4.4828831,1678308746,Regular,1871d746540c2d70bca9b54a336bbaacb38f94956da2ca5d57d87c4d45049a1f
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,35,1,4.4828831,1678308746,Regular,faf72a95ab252905eb2826e7050f5b5a97a003bbe68b1d8041c58d01e68b4698
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,45,1,4.4828831,1678308746,Regular,1bc9661daae464f742ebf41d44c280839f9d466fe451e215aa994be859c4e153
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,39,1,4.4828831,1678308746,Regular,60e5f33d97f3295d26a00d8cb8f082b7bdf9234a329d8092fc0f718113e3fa49
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,24,1,4.4828831,1678308746,Regular,394def8d838505dce146ccaf78665fd9f413f90cedf7a835de595f6a60dc44ee
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,34,1,4.4828831,1678308746,Regular,335cca44cde61b64210843c555d69b4b5d64516237415f8ad31178107bc1d19e
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,25,1,4.4828831,1678308746,Regular,f2bcc6512f1f9fa599c978cf4c3c8d3626542fb638ec4c2bf984dd69d9c43993
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,21,1,4.4828831,1678308746,Regular,f790c5a32a302ec7f7eab5f2bfcb8e8cbd9c66b7fba5e8292856fda53010c90d
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,31,1,4.4828831,1678308746,Regular,2217686554b199cb42c67636d262596506fd1b68abd53c8689005492fc328f49
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,12,1,4.4828831,1678308746,Regular,f9196e165e423539210dcfe6c5157c4bdc438ff1907342f66e14883eb7e6756c
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,16,1,4.4828831,1678308746,Regular,7c272a82b5e1811535324a2a777789ef1a3cbd946dc4ad8453df47778a6ea313
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,42,1,4.4828831,1678308746,Regular,082dab84b0f70a4d9e1db74c0f856582385cc71b4086118c9d5f9fc5eed2ca26
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,27,1,4.4828831,1678308746,Regular,2a1996a33f50067ef9f850aaaef126a52e35aba755c5795efc9b38df01d1b292
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,40,1,4.4828831,1678308746,Regular,19da835dede59cfac2beff20a34093c81d05acb6f547a137d76cc0bffb7fd4cb
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,6,1,4.4828831,1678308746,Regular,2691afb2c67547600db58043e36a2aea749f1fe0094d1827b00233402b986482
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,38,1,4.4828831,1678308746,Regular,7a2690498bc24abc7858d6d0d8ac0ffc3b1f7b6e2b0bc27592d8892aa75bb22f
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,10,1,4.4828831,1678308746,Regular,b056294170a322f4e99c0674b66313869c69e938b7001421c177e0b73d80c8ee
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,49,1,4.4828831,1678308746,Regular,06781c3e5257f85d26aac3285c3e8dd0939a5e41dffcb80b5863bb854eb604e3
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,46,1,4.4828831,1678308746,Regular,cb32c35ea196add7580de957271adf7e055337c1a11f78f8280c734b471c0db8
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,1,1,4.4828831,1678308746,Regular,b965e46b2907a867a9cd5c1c92b1f5a03caf8c7cac54eb58f0b8e1f72757b420
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,26,1,4.4828831,1678308746,Regular,97d34efb279dad7d5280eaaf2f62a4ec0c8fe0d96db00a9f49923c143838556b
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,4,1,4.4828831,1678308746,Regular,9b7d7a4336d1017b667a10ba81a80870f8e71f45fc1f189f0318221c092c76b1
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,37,1,4.4828831,1678308746,Regular,4c8f197cccef44be13ce895d461746da8dbc1b2598d2a3ff7924acc7e00611b5
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,19,1,4.4828831,1678308746,Regular,33f155881b065ea237399c8fe16d63e42f8f4388ac74d2d7b13d2e2fb61e638e
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,30,1,4.4828831,1678308746,Regular,fcaaa7236625eccf60a223f3bcd5a6b5af9df0a35a59fa50cfeddf06a83a6649
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,17,1,4.4828831,1678308746,Regular,f44eecdc22822b6a305f9e8bab14af558dc4b8ab051be521779ae5265c138ede
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,14,1,4.4828831,1678308746,Regular,a7664fafe2684cb7253dc0d1de205bd0706b4eaca7298905f50fd0ec98884a60
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,47,1,4.4828831,1678308746,Regular,2deb72b063b48fa4549bafc7cf03babfc6db3daba9b5501ef7f910b24be00452
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,44,1,4.4828831,1678308746,Regular,10502adf4e7bf2e47977f5ca72abfe522db3a85ae7b903ca7cf67a9cf62fa12f
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,43,1,4.4828831,1678308746,Regular,ab416add7a9f98d6161783b1f463b6a02e82865b2e015bd106de56ea5d3a9ce9
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,29,1,4.4828831,1678308746,Regular,4dbe24789dd1a8e37c865d1d8302b8318a2fb1d0deb6c2ded81710542ec7a5fb
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,20,1,4.4828831,1678308746,Regular,349ae7dbb29772b01f8f2c2124085d521ac45758178752cadb9087206d1244bb
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,8,1,4.4828831,1678308746,Regular,d7ca293abc2194975efbb4009442f4ab7186502007269425da6f7445a5b7ac79
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,33,1,4.4828831,1678308746,Regular,4fa11839fb4df29b08cb307460234891d4822728eb859a9b4bb83faa42f9af87
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,23,1,4.4828831,1678308746,Regular,a2e26e1fb99d96efe86208bbf0d8229325860ec8501688eb6c1693f62d9ccb36
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,3,1,4.4828831,1678308746,Regular,2987e3714dd46200d36c33c7e8746d03b9dbd81c8ef5dd164ae7ec25eeaa7a51
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,28,1,4.4828831,1678308746,Regular,d244ce595f148cccff145fc5a5d64b8207a3b87cf7aa14d823c4e242d49f1e95
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,36,1,4.4828831,1678308746,Regular,8191d466e8e93365421a328e89f577823caff5be3a54cb234f99dbb57101aadf
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,15,1,4.4828831,1678308746,Regular,d91f51ce9ad5fe2fe628df9eeeab9c9142ac1ab0f4a85689757f94c296ade4a5
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,0,1,4.4828831,1678308746,Regular,b74286de31bdcc65bc6626705d79bd04c8cf20c090ec379fe131a2e3c15fc84c
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,48,1,4.4828831,1678308746,Regular,457dd96313b339b54449b1febb9a4db9dc0b435457bc3f0b6191b39a9172e6d0
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,7,1,4.4828831,1678308746,Regular,ecabaa594b4195bc5aa1fa1dcb0f53efe9e712fe254fdb31b3a7566e5373f6c3
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,11,1,4.4828831,1678308746,Regular,233dd7dc268918201cf39f9536e4294a62e922b3932f5539145dde0feb08e804
b0a6107a734103dd0d6eb5b4546c432dd1dbf2aba88280006f39e98f365f956e,1,32,1,4.4828831,1678308746,Regular,189835738d5cd268d8c8e1df5b21c2db37d3933b1f86916e625b04cbdc1d20f5
