tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7efa06b6edca6f5f97c40ea2691f907106a5c625cced5d0bf6c858c56ea8544,-1,0,1,2.0000298,1663115670,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
13e0635173911947b77b365485ce4f106e47afa5ba241569550509e834da81ea,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
156dfc22ed918f99a3188ed963a61b605d515c273e348a0b390aaef3a6002732,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
15ca4c7e41a1db57ce1184c02f221a24892d6af6e010941ec8b97c7ad5fa6aee,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
38424bcd123c8ba0552756a36a708ea400d9518bed562718ac3dc1740efe1d03,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
4c4306352659096c92526ccc50c7a57fce9340ce4bc35c21c2a6a7d0a879aa12,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
4fdbbe38fa474a2831b40f4519106b2fe9f660fc32b5ff5e21d2df219901f6ac,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
69a69630c27f375f47be89236c4be473646cc2b781c8dff49b79fe59b76cb45f,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
6b0fd747bfd54c67203b21e36acf88c5804332654b99a5beba28dc2c8de4a252,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
74de6b7d60acd41b88a9f9968c9125e2a06865829b1a74c4218bf1f053b9b96e,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
8f5b57c7765e3046d21281244e7f7f2e6469dc902b1ac937ea14107bf268907f,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
981816bf136b300e32a1a871185bf5d67859b4b1a4b4f00e59a017a4c1f62844,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
a3b0135d4f05539668602d1cbc307e5e263dff89d7a699c9e33808fe1ef08be8,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
aa69720d24acde3415bb3fae49f78e74f3f2f82b7168f0160a594df987e045cd,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
b75ad89888ec17090ebcc10751c2eaa49f484db182a9e8180c4a6d717bd5bed8,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
c5512800b076a1ff23ff13513c23df1b456d5262c76369b8a647f077d570db3c,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
dd01cbacfbf2ca30807a38127ddb0452830f00f7d40cda5e18398a82fc8a1c67,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
e758bfe7674630e2b3ffe38c96908955086181d2f27e628402e9771661ac223e,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
ea8e2ee8e86c50f355e2a221992d2a19f64038d5b42c3cdc85bd2273cdccd342,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
ed50a7097b4908ab71722f3ac06965b16354e67d2cf5b62fca9880ed02c7ec7d,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
fac517a782b9c392e3935a284825529486b06a1eae4cbb093a0e659d8fc7c9c6,-1,0,1,2.0000298,1663115454,Ticket,0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,49,1,2.0000298,1663115409,Regular,6aabeaeb59a607f38e34faec5327060975d42b5191dd40dba8339f568bb9b68d
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,42,1,2.0000298,1663115409,Regular,c96f45066e1942777160e08538a5847478f11e9e4d807d395a4ec23a4c5db89a
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,37,1,2.0000298,1663115409,Regular,8f5b57c7765e3046d21281244e7f7f2e6469dc902b1ac937ea14107bf268907f
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,1,1,2.0000298,1663115409,Regular,3c07aac4fbe87056975d4fc6cd41f073b3e3cac49546ce0eee074ce7d63dc1dd
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,22,1,2.0000298,1663115409,Regular,ed50a7097b4908ab71722f3ac06965b16354e67d2cf5b62fca9880ed02c7ec7d
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,31,1,2.0000298,1663115409,Regular,77d116c2882d9fc5e3f8697fc672caec7f5fad8533997ad06b81a02f2e20b749
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,4,1,2.0000298,1663115409,Regular,88596d7047a969d59cfa695fceceab89bde28b8d9feddb8ce5f224120d8c086c
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,21,1,2.0000298,1663115409,Regular,ea8e2ee8e86c50f355e2a221992d2a19f64038d5b42c3cdc85bd2273cdccd342
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,2,1,2.0000298,1663115409,Regular,5c2f906742c7096352e2b8df835b9aa1d2304535bfd71778d881674cb14e32f4
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,29,1,2.0000298,1663115409,Regular,414059aa6763d4701c162434cb51d75ca59891aac54526be2b7a0368b36f4697
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,14,1,2.0000298,1663115409,Regular,999254d6a85baf3f516d7f617150e60105555537442c999a616c81aa97f70b66
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,17,1,2.0000298,1663115409,Regular,2c90061f29386bc852c0951c4293e0112429a0b057520ed1292422f3d366585a
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,0,1,2.0000298,1663115409,Regular,dec43c76622a02464ef6d13f60bb491e900f32bdbec3e0011cb200dbe225942f
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,27,1,2.0000298,1663115409,Regular,7f9ad6355f2df6a1e596c2efe516f1f04dde9740d7b07fdf70b174e8c36c7d38
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,44,1,2.0000298,1663115409,Regular,dd01cbacfbf2ca30807a38127ddb0452830f00f7d40cda5e18398a82fc8a1c67
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,15,1,2.0000298,1663115409,Regular,74de6b7d60acd41b88a9f9968c9125e2a06865829b1a74c4218bf1f053b9b96e
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,7,1,2.0000298,1663115409,Regular,0af2c6c8209eae8020af9e8b2c2a75186d57dbdb1b5be90c4ab48d4c408d5420
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,9,1,2.0000298,1663115409,Regular,a340b66a3b0437f08ae9ba1bcba5c9694c90551cd10e20b9a7aae17524d89532
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,5,1,2.0000298,1663115409,Regular,15ca4c7e41a1db57ce1184c02f221a24892d6af6e010941ec8b97c7ad5fa6aee
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,48,1,2.0000298,1663115409,Regular,1016f4544ed9c9c7c7ea6801cade168733147bdcd9c0bba363f7a7d35c299137
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,26,1,2.0000298,1663115409,Regular,13e0635173911947b77b365485ce4f106e47afa5ba241569550509e834da81ea
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,16,1,2.0000298,1663115409,Regular,1dad3f678f9dd2597eaddf6a80681fa455838807a57022547d5f6c2b2b05038d
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,6,1,2.0000298,1663115409,Regular,35b57d271065f19e6c5a0a8e9ee914c31a5582986c9d0d72415460a46668401b
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,10,1,2.0000298,1663115409,Regular,a3b0135d4f05539668602d1cbc307e5e263dff89d7a699c9e33808fe1ef08be8
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,23,1,2.0000298,1663115409,Regular,23aae87290fec1e28be21b6f20b7af562ba606489452e2dc4e07531ebce2a4de
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,3,1,2.0000298,1663115409,Regular,6b0fd747bfd54c67203b21e36acf88c5804332654b99a5beba28dc2c8de4a252
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,19,1,2.0000298,1663115409,Regular,e758bfe7674630e2b3ffe38c96908955086181d2f27e628402e9771661ac223e
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,39,1,2.0000298,1663115409,Regular,38424bcd123c8ba0552756a36a708ea400d9518bed562718ac3dc1740efe1d03
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,8,1,2.0000298,1663115409,Regular,156dfc22ed918f99a3188ed963a61b605d515c273e348a0b390aaef3a6002732
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,24,1,2.0000298,1663115409,Regular,30c0f39aa06e68bf131be15dcd2d617a8bb6c98c27722e89a22e6e33720d6af8
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,13,1,2.0000298,1663115409,Regular,7373265e94c7216cfa635f84680bfe6f88ae6a38872dba2d6a732bbf97bf813e
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,35,1,2.0000298,1663115409,Regular,d7efa06b6edca6f5f97c40ea2691f907106a5c625cced5d0bf6c858c56ea8544
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,12,1,2.0000298,1663115409,Regular,b1dd0441fe6b54c6c087743393cee209d6d9173052137f1b139f9a7acdec26fb
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,40,1,2.0000298,1663115409,Regular,c5512800b076a1ff23ff13513c23df1b456d5262c76369b8a647f077d570db3c
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,34,1,2.0000298,1663115409,Regular,bb03b7d0a0466e186c8ebbe9feebab577ef7dfc1fe8856e373f6cac4d3093013
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,41,1,2.0000298,1663115409,Regular,7946ce9efae0b0d290426d698229053e9432f5142560c655ad24481c0a083949
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,11,1,2.0000298,1663115409,Regular,aa69720d24acde3415bb3fae49f78e74f3f2f82b7168f0160a594df987e045cd
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,36,1,2.0000298,1663115409,Regular,c20e3eaeee2c17704737b01f4792cc99b98d8488ce5c19fc9c3861d1f599217d
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,47,1,2.0000298,1663115409,Regular,4fdbbe38fa474a2831b40f4519106b2fe9f660fc32b5ff5e21d2df219901f6ac
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,25,1,2.0000298,1663115409,Regular,5b2b9b581999c697cf96b7c45d27eadb9c69dd631e7d256aae27c8094a2599be
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,32,1,2.0000298,1663115409,Regular,b75ad89888ec17090ebcc10751c2eaa49f484db182a9e8180c4a6d717bd5bed8
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,28,1,2.0000298,1663115409,Regular,69a69630c27f375f47be89236c4be473646cc2b781c8dff49b79fe59b76cb45f
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,33,1,2.0000298,1663115409,Regular,fac517a782b9c392e3935a284825529486b06a1eae4cbb093a0e659d8fc7c9c6
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,45,1,2.0000298,1663115409,Regular,76cefe0e19f979cb2b50656cc4e1696ba00f9bf6ff427f0b00ce57a3de869ca2
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,18,1,2.0000298,1663115409,Regular,4c4306352659096c92526ccc50c7a57fce9340ce4bc35c21c2a6a7d0a879aa12
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,30,1,2.0000298,1663115409,Regular,5959dc83cfecd5b068804e380d370174b17df0b3941aeaebc6c4c36e7c2a76ca
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,38,1,2.0000298,1663115409,Regular,967181081f1b1acc0cbc942b147906700b6d40bd969d51c62e7df28bc1751a1e
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,43,1,2.0000298,1663115409,Regular,981816bf136b300e32a1a871185bf5d67859b4b1a4b4f00e59a017a4c1f62844
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,46,1,2.0000298,1663115409,Regular,d62bb0c5a7f100000cf0f9343f54e926d02318b3c7619e43314e06f0113b4fa3
0d10f168f063f93af448e6830abc3f4b7d0b3bce19f77339713e78c61fccac3c,1,20,1,2.0000298,1663115409,Regular,23c4209f5b1f8e44c3a93496a3a223bd9dfb5c9942579eeb65b112f74098b14f
