tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9abc725de75ce37bf6352c0d946c0b31fdb9e8ce5a1db489c780e430eeb8250,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
fc842ab5798484cf42f58eb0d5a23761f9d57d2c494ca2293c86679bba9cf9df,-1,0,1,5.22267682,1678369496,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
197447e99cafda17624e90b87be55ec426aa79c26a26654d659d8e4b182193df,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
334f534974d711dd82fd026cf28d1cfa4181887b204d810306fab052708304e4,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
450974a7a48093fb50b19cf0774992dbb270f88367b567f1db5a4e55bd9085db,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
497f34d840bcda50ce2ff7d6a53a9291eeb004ab1dfe3653e1c9ccbd838f7f34,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
5b1ea444c3e7981877eabc0bc48ead66b4934c14ca8512b8edfb90b7648d7412,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
61d5afa6a196162ea5d839ff907977082f86338e4b9a4a10dd386c72eff046ac,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
6bb84854c2597478119c54201e13545ff7ab59a4a7a94de94f78f4c1a934931e,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
8e2381cd6f0a89ef399d6ca9735c3cd908feaaecaf583112d7d5884a8e814f59,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
9996267e4d281e09a51adb27dabdecf6e8971b390f3caccba56c289e5c1f579b,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
99df474f0db640322003951513c1b1cad84b8aa60ec7f5465d70ecdd20013140,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
a09b46d019d4e2e503d3e78454173220bb900812567c0a3d78ac324b355f4f12,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
a7d4dfe7868bcf4ab470af76ecdca4b8e71d8a1b3c2a3d4341aadaf8c5140043,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
a7d997ff732e5679a545f03960cf667512116abf792297394f3fed8254e45dcc,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
b55d83fbcfdc86b52a7c6e867c551c367f4e56f6c3220b6056b5cc35a447643f,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
b684c7a5bec67f9a758b666fed6e4bcc658155d4576f5cf042e2e7c9f5def289,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
cb5bf2fc1354072e6d28f58e638dfdd17ef145b96d59ced67f4cefc5ac8a8465,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
d0c0c9026bde5cf72502cd24e7803409bab0330dd94e91d4b9af50e16cb33193,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
f868343c5a82b8759076e72c5a839f16cb1b2e19e9009d57d9d1e7abeee9e8eb,-1,0,1,5.22267682,1678369075,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
0893e199cd1c416d6bf5758acea7b5c512931e523bc5e938ec4f7f49b75ad3af,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
1f94388d1e9b8b3fbe6005d13e762435c377aecf7ac738d56262e18ea6fba313,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
20d45cf3b7a86af1f02b67a9e373991db06ed09f8b97b2d2721da8dd9b5dedaa,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
527366a785d69b9da8b57c6713ddcd85c3eba2213bc157ff7361e0b31b08fc93,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
55802d92cfa033ba17483778e0d5569d931044ea61407847a503d1945f736794,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
592fa8074cbd9d311225c22db14fb5b7786fd40e665c669c1e2ca9c6bf49dd83,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
6d4e300caaf57b3eafb70a31513d7b021b069c12857f6f7cef8b2211ce436234,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
7921c37dd8fc8b997b81bb74899ad6e47682283ad6050acdcafcf713add8d983,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
7c3bb46ae73859a270e7ca8ecb6f63262e2b7280aa82d519c3200c8a4658a10b,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
8f4aa94902f202b837065e70369445149e420fb26b7dba1f3bedc77124830dab,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
8fd1e46e37605e3a11e6579e86013236e5080ee590f17d5911d5d085960c4515,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
ba98ab17bafc396dda1487f864d779a8c679786453ab1f49cf65375dc766bba6,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
bece5c3d6b9e80d0461abefddf29bc4d6ebee5506194d352c3d32cd7cbd5f6e3,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
c35a5a2f7801f22135070b8cce981971e7edbdaa067e5646a22ad288f3b673c5,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
d70a4cca0a28adbe1536cbedd5d4e660dfec8cf4719b805c82d69a739f79de6d,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
d7261fc843f96025eb3ccfc5cc88629fac6fa2d2e6939cadbe149b23a1508f41,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
e0c16cbc4405f52a30ed414471ce639daa8befff7678282c6624d10c9a292641,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
e4653fe13f6e4860ba727a2d7d8fe22ca829e483b001f3f9febc30c05473e98e,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
f294adb0addda4ea4310e015d12f1e5024fa79e7e277715409a663ab34f2166a,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
f71c9729fe585f68349b9f3218226beb5adede5c9ea210cbbcab403c04fd1a44,-1,0,1,5.22267682,1678369043,Ticket,6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,0,1,5.22267682,1678368597,Regular,d7261fc843f96025eb3ccfc5cc88629fac6fa2d2e6939cadbe149b23a1508f41
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,35,1,5.22267682,1678368597,Regular,f71c9729fe585f68349b9f3218226beb5adede5c9ea210cbbcab403c04fd1a44
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,12,1,5.22267682,1678368597,Regular,527366a785d69b9da8b57c6713ddcd85c3eba2213bc157ff7361e0b31b08fc93
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,39,1,5.22267682,1678368597,Regular,bece5c3d6b9e80d0461abefddf29bc4d6ebee5506194d352c3d32cd7cbd5f6e3
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,38,1,5.22267682,1678368597,Regular,7921c37dd8fc8b997b81bb74899ad6e47682283ad6050acdcafcf713add8d983
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,16,1,5.22267682,1678368597,Regular,1f94388d1e9b8b3fbe6005d13e762435c377aecf7ac738d56262e18ea6fba313
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,8,1,5.22267682,1678368597,Regular,20d45cf3b7a86af1f02b67a9e373991db06ed09f8b97b2d2721da8dd9b5dedaa
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,27,1,5.22267682,1678368597,Regular,55802d92cfa033ba17483778e0d5569d931044ea61407847a503d1945f736794
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,31,1,5.22267682,1678368597,Regular,c35a5a2f7801f22135070b8cce981971e7edbdaa067e5646a22ad288f3b673c5
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,24,1,5.22267682,1678368597,Regular,8fd1e46e37605e3a11e6579e86013236e5080ee590f17d5911d5d085960c4515
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,11,1,5.22267682,1678368597,Regular,f294adb0addda4ea4310e015d12f1e5024fa79e7e277715409a663ab34f2166a
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,3,1,5.22267682,1678368597,Regular,e4653fe13f6e4860ba727a2d7d8fe22ca829e483b001f3f9febc30c05473e98e
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,20,1,5.22267682,1678368597,Regular,7c3bb46ae73859a270e7ca8ecb6f63262e2b7280aa82d519c3200c8a4658a10b
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,21,1,5.22267682,1678368597,Regular,d70a4cca0a28adbe1536cbedd5d4e660dfec8cf4719b805c82d69a739f79de6d
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,14,1,5.22267682,1678368597,Regular,6d4e300caaf57b3eafb70a31513d7b021b069c12857f6f7cef8b2211ce436234
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,30,1,5.22267682,1678368597,Regular,592fa8074cbd9d311225c22db14fb5b7786fd40e665c669c1e2ca9c6bf49dd83
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,43,1,5.22267682,1678368597,Regular,0893e199cd1c416d6bf5758acea7b5c512931e523bc5e938ec4f7f49b75ad3af
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,46,1,5.22267682,1678368597,Regular,6bb84854c2597478119c54201e13545ff7ab59a4a7a94de94f78f4c1a934931e
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,49,1,5.22267682,1678368597,Regular,a5344b9df13fdd475a92bffef306ca349e2de48068d19e9030b2de58310566c6
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,48,1,5.22267682,1678368597,Regular,f868343c5a82b8759076e72c5a839f16cb1b2e19e9009d57d9d1e7abeee9e8eb
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,13,1,5.22267682,1678368597,Regular,1321dcdd913ed4b1996defbc5fe1de468cbd572557253a10f2da33119bfb628b
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,1,1,5.22267682,1678368597,Regular,4192a33d40cdd96ad6ca43174be9294b60e37a835e9254a7c321c9cee811a94f
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,47,1,5.22267682,1678368597,Regular,334f534974d711dd82fd026cf28d1cfa4181887b204d810306fab052708304e4
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,17,1,5.22267682,1678368597,Regular,b9abc725de75ce37bf6352c0d946c0b31fdb9e8ce5a1db489c780e430eeb8250
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,23,1,5.22267682,1678368597,Regular,2292608c7f47ecc7175565a2e1d3583a9d0a516f26a37c10edd782f403a45d7b
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,40,1,5.22267682,1678368597,Regular,b58abce247c36c3e8e411f8bd1df2c7caed5e6b95d1446bc9b4020db760b1288
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,2,1,5.22267682,1678368597,Regular,0b2415eab519999156be5eb4ba3e834960bdfd7247d1818fba27e1d24784aecb
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,37,1,5.22267682,1678368597,Regular,460b40e13619e06ac662967e2bc0565202ada34b28d8809028a41db639f4442d
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,42,1,5.22267682,1678368597,Regular,613a0ba59d73d2c89f1546cb4a7bdc1e6f5d9cba9dd468cf850d6beb9b69149e
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,5,1,5.22267682,1678368597,Regular,fc842ab5798484cf42f58eb0d5a23761f9d57d2c494ca2293c86679bba9cf9df
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,36,1,5.22267682,1678368597,Regular,052c59021264126a99fa82216a89f374d6fa650ad1438bcfb8077cc50b02e157
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,22,1,5.22267682,1678368597,Regular,b684c7a5bec67f9a758b666fed6e4bcc658155d4576f5cf042e2e7c9f5def289
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,9,1,5.22267682,1678368597,Regular,5c4f60a03d11da3d19ed9968797a2f181c07d3b0d401fae5c4414861f1a0a5d4
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,10,1,5.22267682,1678368597,Regular,450974a7a48093fb50b19cf0774992dbb270f88367b567f1db5a4e55bd9085db
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,19,1,5.22267682,1678368597,Regular,5b1ea444c3e7981877eabc0bc48ead66b4934c14ca8512b8edfb90b7648d7412
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,34,1,5.22267682,1678368597,Regular,8e2381cd6f0a89ef399d6ca9735c3cd908feaaecaf583112d7d5884a8e814f59
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,44,1,5.22267682,1678368597,Regular,a7d997ff732e5679a545f03960cf667512116abf792297394f3fed8254e45dcc
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,25,1,5.22267682,1678368597,Regular,cb5bf2fc1354072e6d28f58e638dfdd17ef145b96d59ced67f4cefc5ac8a8465
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,18,1,5.22267682,1678368597,Regular,b55d83fbcfdc86b52a7c6e867c551c367f4e56f6c3220b6056b5cc35a447643f
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,32,1,5.22267682,1678368597,Regular,d0c0c9026bde5cf72502cd24e7803409bab0330dd94e91d4b9af50e16cb33193
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,33,1,5.22267682,1678368597,Regular,9996267e4d281e09a51adb27dabdecf6e8971b390f3caccba56c289e5c1f579b
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,4,1,5.22267682,1678368597,Regular,a7d4dfe7868bcf4ab470af76ecdca4b8e71d8a1b3c2a3d4341aadaf8c5140043
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,29,1,5.22267682,1678368597,Regular,a09b46d019d4e2e503d3e78454173220bb900812567c0a3d78ac324b355f4f12
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,41,1,5.22267682,1678368597,Regular,197447e99cafda17624e90b87be55ec426aa79c26a26654d659d8e4b182193df
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,28,1,5.22267682,1678368597,Regular,497f34d840bcda50ce2ff7d6a53a9291eeb004ab1dfe3653e1c9ccbd838f7f34
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,45,1,5.22267682,1678368597,Regular,e0c16cbc4405f52a30ed414471ce639daa8befff7678282c6624d10c9a292641
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,7,1,5.22267682,1678368597,Regular,61d5afa6a196162ea5d839ff907977082f86338e4b9a4a10dd386c72eff046ac
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,26,1,5.22267682,1678368597,Regular,8f4aa94902f202b837065e70369445149e420fb26b7dba1f3bedc77124830dab
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,6,1,5.22267682,1678368597,Regular,ba98ab17bafc396dda1487f864d779a8c679786453ab1f49cf65375dc766bba6
6aca35d2004ee967a8a3a2c97895b51fc712021e12a15e19b5a2e2e9567d05b0,1,15,1,5.22267682,1678368597,Regular,99df474f0db640322003951513c1b1cad84b8aa60ec7f5465d70ecdd20013140
