tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d58176cdabdeff5ebc188ed0625274f45c78c4637cc78e41662268655c84261,-1,0,1,0.02934664,1718327957,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
2d58176cdabdeff5ebc188ed0625274f45c78c4637cc78e41662268655c84261,-1,1,1,5.81634699,1718327957,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
8862cfe8c7fdfcb2b71295e6fcad88e270ecc10b706284b343938ba4d11df5e4,-1,1,1,5.81634699,1718327957,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
8862cfe8c7fdfcb2b71295e6fcad88e270ecc10b706284b343938ba4d11df5e4,-1,0,1,0.02934664,1718327957,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
d99267170a20e87020aa733e9a9dbd6c87d49e027dfa3636dbc0dae2d41c0a37,-1,0,1,0.02934664,1718327957,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
d99267170a20e87020aa733e9a9dbd6c87d49e027dfa3636dbc0dae2d41c0a37,-1,1,1,5.81634699,1718327957,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
09296b2d10b387f183510c6f148d361c05fa4c71c64a8ba36ca5aafc8e2c7f23,-1,1,1,5.81634699,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
09296b2d10b387f183510c6f148d361c05fa4c71c64a8ba36ca5aafc8e2c7f23,-1,0,1,0.02934664,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
24f92026752c5671a7f0a35134bd10616720f33a3f187c5b6a82555b2bc4f60d,-1,1,1,5.81634699,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
24f92026752c5671a7f0a35134bd10616720f33a3f187c5b6a82555b2bc4f60d,-1,0,1,0.02934664,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
356fbf3cb8ef482fcb73bc47174f0fb7ed6db66bda9f3983c167ae8488279ddc,-1,1,1,5.81634699,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
356fbf3cb8ef482fcb73bc47174f0fb7ed6db66bda9f3983c167ae8488279ddc,-1,0,1,0.02934664,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
5b0b0c2dde57a78ecae99e0dee4e5bfc6d5fe8ad9ccab263929417f6cfdebb54,-1,0,1,0.02934664,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
5b0b0c2dde57a78ecae99e0dee4e5bfc6d5fe8ad9ccab263929417f6cfdebb54,-1,1,1,5.81634699,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
92c364da3ea7c40bf7d221ea50bc9a8fe80d42eb8865a48606b680e7e3c84e58,-1,0,1,0.02934664,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
92c364da3ea7c40bf7d221ea50bc9a8fe80d42eb8865a48606b680e7e3c84e58,-1,1,1,5.81634699,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
cda7fe292606427ff67bac471dba196917ecde61017de9e2571c1de5f0b05c05,-1,1,1,5.81634699,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
cda7fe292606427ff67bac471dba196917ecde61017de9e2571c1de5f0b05c05,-1,0,1,0.02934664,1718327648,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
58cb949bb2f38bd4b93dfd30a55d95e9d01446bf32ce5392bebe05ad870352a0,-1,0,1,0.02934664,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
58cb949bb2f38bd4b93dfd30a55d95e9d01446bf32ce5392bebe05ad870352a0,-1,1,1,5.81634699,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
62b90d900ac24b644d90671c417c03d90725576c3b77a297a71aabe5e7805092,-1,0,1,0.02934664,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
62b90d900ac24b644d90671c417c03d90725576c3b77a297a71aabe5e7805092,-1,1,1,5.81634699,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
a6fd979eb97dd1aa4700fab97592d6d349804dd4f11b70129b6ee0221e3f5d6c,-1,1,1,5.81634699,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
a6fd979eb97dd1aa4700fab97592d6d349804dd4f11b70129b6ee0221e3f5d6c,-1,0,1,0.02934664,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
c356b259fb19e1234ad85214d33fb9c5d4e10a259347be4f05f605858ae9d9cc,-1,1,1,5.81634699,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
c356b259fb19e1234ad85214d33fb9c5d4e10a259347be4f05f605858ae9d9cc,-1,0,1,0.02934664,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
c41aac54f14789ca3fe09ac178d8b48f4051aaae42f2051f5f03c678835e7f79,-1,1,1,5.81634699,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
c41aac54f14789ca3fe09ac178d8b48f4051aaae42f2051f5f03c678835e7f79,-1,0,1,0.02934664,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
e2a21860600d9eb506c062792ff5def0cd2523a2934decae47d1436dd7a5a942,-1,1,1,5.81634699,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
e2a21860600d9eb506c062792ff5def0cd2523a2934decae47d1436dd7a5a942,-1,0,1,0.02934664,1718327252,Ticket,08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,24,1,0.02934664,1718326403,Regular,92c364da3ea7c40bf7d221ea50bc9a8fe80d42eb8865a48606b680e7e3c84e58
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,5,1,5.81634699,1718326403,Regular,8862cfe8c7fdfcb2b71295e6fcad88e270ecc10b706284b343938ba4d11df5e4
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,30,1,0.02934664,1718326403,Regular,a6fd979eb97dd1aa4700fab97592d6d349804dd4f11b70129b6ee0221e3f5d6c
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,16,1,0.02934664,1718326403,Regular,cda7fe292606427ff67bac471dba196917ecde61017de9e2571c1de5f0b05c05
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,17,1,5.81634699,1718326403,Regular,cda7fe292606427ff67bac471dba196917ecde61017de9e2571c1de5f0b05c05
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,20,1,0.02934664,1718326403,Regular,24f92026752c5671a7f0a35134bd10616720f33a3f187c5b6a82555b2bc4f60d
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,21,1,5.81634699,1718326403,Regular,24f92026752c5671a7f0a35134bd10616720f33a3f187c5b6a82555b2bc4f60d
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,28,1,0.02934664,1718326403,Regular,5b0b0c2dde57a78ecae99e0dee4e5bfc6d5fe8ad9ccab263929417f6cfdebb54
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,29,1,5.81634699,1718326403,Regular,5b0b0c2dde57a78ecae99e0dee4e5bfc6d5fe8ad9ccab263929417f6cfdebb54
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,34,1,0.02934664,1718326403,Regular,2d58176cdabdeff5ebc188ed0625274f45c78c4637cc78e41662268655c84261
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,35,1,5.81634699,1718326403,Regular,2d58176cdabdeff5ebc188ed0625274f45c78c4637cc78e41662268655c84261
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,38,1,0.02934664,1718326403,Regular,d99267170a20e87020aa733e9a9dbd6c87d49e027dfa3636dbc0dae2d41c0a37
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,39,1,5.81634699,1718326403,Regular,d99267170a20e87020aa733e9a9dbd6c87d49e027dfa3636dbc0dae2d41c0a37
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,8,1,0.02934664,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,9,1,5.81634699,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,14,1,0.02934664,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,15,1,5.81634699,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,18,1,0.02934664,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,19,1,5.81634699,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,32,1,0.02934664,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,0,1,0.02934664,1718326403,Regular,58cb949bb2f38bd4b93dfd30a55d95e9d01446bf32ce5392bebe05ad870352a0
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,1,1,5.81634699,1718326403,Regular,58cb949bb2f38bd4b93dfd30a55d95e9d01446bf32ce5392bebe05ad870352a0
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,31,1,5.81634699,1718326403,Regular,a6fd979eb97dd1aa4700fab97592d6d349804dd4f11b70129b6ee0221e3f5d6c
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,12,1,0.02934664,1718326403,Regular,c356b259fb19e1234ad85214d33fb9c5d4e10a259347be4f05f605858ae9d9cc
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,13,1,5.81634699,1718326403,Regular,c356b259fb19e1234ad85214d33fb9c5d4e10a259347be4f05f605858ae9d9cc
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,22,1,0.02934664,1718326403,Regular,e2a21860600d9eb506c062792ff5def0cd2523a2934decae47d1436dd7a5a942
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,23,1,5.81634699,1718326403,Regular,e2a21860600d9eb506c062792ff5def0cd2523a2934decae47d1436dd7a5a942
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,2,1,0.02934664,1718326403,Regular,62b90d900ac24b644d90671c417c03d90725576c3b77a297a71aabe5e7805092
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,3,1,5.81634699,1718326403,Regular,62b90d900ac24b644d90671c417c03d90725576c3b77a297a71aabe5e7805092
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,6,1,0.02934664,1718326403,Regular,c41aac54f14789ca3fe09ac178d8b48f4051aaae42f2051f5f03c678835e7f79
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,7,1,5.81634699,1718326403,Regular,c41aac54f14789ca3fe09ac178d8b48f4051aaae42f2051f5f03c678835e7f79
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,4,1,0.02934664,1718326403,Regular,8862cfe8c7fdfcb2b71295e6fcad88e270ecc10b706284b343938ba4d11df5e4
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,25,1,5.81634699,1718326403,Regular,92c364da3ea7c40bf7d221ea50bc9a8fe80d42eb8865a48606b680e7e3c84e58
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,26,1,0.02934664,1718326403,Regular,356fbf3cb8ef482fcb73bc47174f0fb7ed6db66bda9f3983c167ae8488279ddc
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,27,1,5.81634699,1718326403,Regular,356fbf3cb8ef482fcb73bc47174f0fb7ed6db66bda9f3983c167ae8488279ddc
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,10,1,0.02934664,1718326403,Regular,09296b2d10b387f183510c6f148d361c05fa4c71c64a8ba36ca5aafc8e2c7f23
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,11,1,5.81634699,1718326403,Regular,09296b2d10b387f183510c6f148d361c05fa4c71c64a8ba36ca5aafc8e2c7f23
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,33,1,5.81634699,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,36,1,0.02934664,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
08efc08d1c3934679055349acb8bc4331ba8267ae43bf3ca1b358e9e339b0591,1,37,1,5.81634699,1718326403,Regular,ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340
