tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61ef8f5e1b17d8703fb4a4393af8f3a62af74a801970b54f07f383cea2cc34b,-1,0,1,0.02747805,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ecc6f4311cd8edd288132e946bd0023f893366c1b1af51afe7bf65d7d9c2f3b4,-1,1,1,3.08747533,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ecc6f4311cd8edd288132e946bd0023f893366c1b1af51afe7bf65d7d9c2f3b4,-1,0,1,0.02747805,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ee351dbc16cba9beb3b715492a09aa44e9486c22e84401e50f3686a74eb69342,-1,0,1,0.02747805,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ee351dbc16cba9beb3b715492a09aa44e9486c22e84401e50f3686a74eb69342,-1,1,1,3.08747533,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
f24fbc72478b9545115f06744f37b886e7857559bbd5bee62a6c710eef224cf1,-1,1,1,3.08747533,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
f24fbc72478b9545115f06744f37b886e7857559bbd5bee62a6c710eef224cf1,-1,0,1,0.02747805,1719795755,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
3a748966a5c9b0382d5f4f9ff6d8c13595986fc175210ca0c8e1fcd88ac35b6e,-1,0,1,0.02747805,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
3a748966a5c9b0382d5f4f9ff6d8c13595986fc175210ca0c8e1fcd88ac35b6e,-1,1,1,3.08747533,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
42844e93404b1bf8872fee82dcac3ccbf92ff6ee009bdb351a7879e9414395fc,-1,1,1,3.08747533,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
42844e93404b1bf8872fee82dcac3ccbf92ff6ee009bdb351a7879e9414395fc,-1,0,1,0.02747805,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
4731ef7f1859f05320a3f7d0afe8e0f0dfd439975a87a9f7902dbcec53c139f1,-1,1,1,3.08747533,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
4731ef7f1859f05320a3f7d0afe8e0f0dfd439975a87a9f7902dbcec53c139f1,-1,0,1,0.02747805,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e8c2c54a991121d45edcd261191ea360adad3ab96d44c5e304604d2a54c2b7fe,-1,1,1,3.08747533,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e8c2c54a991121d45edcd261191ea360adad3ab96d44c5e304604d2a54c2b7fe,-1,0,1,0.02747805,1719795359,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
03da28afdc58f17f4112831d202cef01d6488e61b6e8f67230874b1b4c714580,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
03da28afdc58f17f4112831d202cef01d6488e61b6e8f67230874b1b4c714580,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
046b8e56c1d318b76fd87e42473aaa487c7a479500e533ba223978408e4e5f2e,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
046b8e56c1d318b76fd87e42473aaa487c7a479500e533ba223978408e4e5f2e,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
1a3183d00eba590716fbd58409b5c32d4351fda63a1e4a629bf83967e3a16eef,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
1a3183d00eba590716fbd58409b5c32d4351fda63a1e4a629bf83967e3a16eef,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
3e6e629c2e9c839220158268913a51088e45a52991ad39839b10832ae8850d36,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
3e6e629c2e9c839220158268913a51088e45a52991ad39839b10832ae8850d36,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
4a3a6124064fa34fe0f90b91ea21443c9887268e35939c0750d9dfc1cb4a8b2a,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
4a3a6124064fa34fe0f90b91ea21443c9887268e35939c0750d9dfc1cb4a8b2a,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
7a8f6eeb041b9b8b907e4e6bf3f37fec4f248f36744a977d0e0507f326c7b125,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
7a8f6eeb041b9b8b907e4e6bf3f37fec4f248f36744a977d0e0507f326c7b125,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
7c5252da3daed18bfe2391d338da4cd7f2593f8a1b9ba9b8510bae7c8d3443bf,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
7c5252da3daed18bfe2391d338da4cd7f2593f8a1b9ba9b8510bae7c8d3443bf,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
9eced92d7ce93f85c6759bfa8b7126cb5e93b6c74d0d2e44ea68f4f473c91934,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
9eced92d7ce93f85c6759bfa8b7126cb5e93b6c74d0d2e44ea68f4f473c91934,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
a412512b686242bb76ba4a87a5442c097cc3d59e2d1bb3f00046c1f20ada896d,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
a412512b686242bb76ba4a87a5442c097cc3d59e2d1bb3f00046c1f20ada896d,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
b227074979b0d42dfc3a71830426aadb20f47e874c269009e7b0327ebc691c44,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
b227074979b0d42dfc3a71830426aadb20f47e874c269009e7b0327ebc691c44,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
b97e4f461223079203106b68091bebaa30b6ce47e59ce628fcc90df571cdd763,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
b97e4f461223079203106b68091bebaa30b6ce47e59ce628fcc90df571cdd763,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
d38442b371fc3ae34b0a5804df44979b11595b3ba3dc49a856c5ad51f0474982,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
d38442b371fc3ae34b0a5804df44979b11595b3ba3dc49a856c5ad51f0474982,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ddf4016fb6ba402ca5c6a970dc4da97a083b0358c77da8c6dd6bacf1b069e52e,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ddf4016fb6ba402ca5c6a970dc4da97a083b0358c77da8c6dd6bacf1b069e52e,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ecd4c6020758c20fc253e6db148e87b4c4709cfe2889740f62ca975735fc4b69,-1,0,1,0.02747805,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ecd4c6020758c20fc253e6db148e87b4c4709cfe2889740f62ca975735fc4b69,-1,1,1,3.08747533,1719792320,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
010cb5e1222cd4ffcd8384fba49c7e96ba0f27ffd9589939e05b181f9e3f5a60,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
010cb5e1222cd4ffcd8384fba49c7e96ba0f27ffd9589939e05b181f9e3f5a60,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
247e68db02d71ddb8a8022ea0cd939be6f113e2ac42e25dcf1028621128837ab,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
247e68db02d71ddb8a8022ea0cd939be6f113e2ac42e25dcf1028621128837ab,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
39832360527336a1acdfccb6d47e78d273b9786dcb31e789c593099d9878d412,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
39832360527336a1acdfccb6d47e78d273b9786dcb31e789c593099d9878d412,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
3b0cced092b11a06ffa371bac34cffbdcf9580f732eb0b0d819687992f666f64,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
3b0cced092b11a06ffa371bac34cffbdcf9580f732eb0b0d819687992f666f64,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
5d6f877c06ec3d648fd42347fa2f2f089cbd6da5a3da00fa2e2b4848fe8148a7,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
5d6f877c06ec3d648fd42347fa2f2f089cbd6da5a3da00fa2e2b4848fe8148a7,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
84a49355968c0e7d7c92b81cd2b9a2e1ab09e51b1679f7791ffcfde40094eb5b,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
84a49355968c0e7d7c92b81cd2b9a2e1ab09e51b1679f7791ffcfde40094eb5b,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
91651e9ac5712b317365768ae2cc53ec77d9521b4c08af287cd037fd632fe00c,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
91651e9ac5712b317365768ae2cc53ec77d9521b4c08af287cd037fd632fe00c,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
9c0d661a2b3d7915883cba9ddc75671d64bd42eb122947e1b03a2c52d41fd649,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
9c0d661a2b3d7915883cba9ddc75671d64bd42eb122947e1b03a2c52d41fd649,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
a6ab08fc5a5a40809aaa7d85b0b09b4e449526c3bf6b092f9b993c602696a901,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
a6ab08fc5a5a40809aaa7d85b0b09b4e449526c3bf6b092f9b993c602696a901,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
b10e726e795ea7939b1895f203a560c27c05b833253d47010d634bccd27cc110,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
b10e726e795ea7939b1895f203a560c27c05b833253d47010d634bccd27cc110,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
beac5f4e086af0206101597216316b0be744e3f979bffcbee10a9634a8c3164d,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
beac5f4e086af0206101597216316b0be744e3f979bffcbee10a9634a8c3164d,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
cd6dce5379ee7228c7117375f477367f6b28020f51128834cd6eb05fccd626f6,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
cd6dce5379ee7228c7117375f477367f6b28020f51128834cd6eb05fccd626f6,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ce8934d67ff9ff037a23126f3014ca4475d816d43f5e584a66fd836a37bbffc8,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
ce8934d67ff9ff037a23126f3014ca4475d816d43f5e584a66fd836a37bbffc8,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
d17e5fbd739937994e5eb690d7d93f663026eb558505c2796f04be0174a88ba1,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
d17e5fbd739937994e5eb690d7d93f663026eb558505c2796f04be0174a88ba1,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
d5f0d2e4634d7447ff08006d526736aae6776644edf210c809b4e005e31d396f,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
d5f0d2e4634d7447ff08006d526736aae6776644edf210c809b4e005e31d396f,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e0dba723a41fe674abff0799e11670678f1198ab620bb71bbb6051bb6bddd463,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e0dba723a41fe674abff0799e11670678f1198ab620bb71bbb6051bb6bddd463,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e95716c4bf25a564278570ad3d656a47b8ecb6ab548f2b2ff58ef7de0578c0b6,-1,1,1,3.08747533,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
e95716c4bf25a564278570ad3d656a47b8ecb6ab548f2b2ff58ef7de0578c0b6,-1,0,1,0.02747805,1719792050,Ticket,2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,47,1,3.08747533,1719791985,Regular,cd6dce5379ee7228c7117375f477367f6b28020f51128834cd6eb05fccd626f6
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,46,1,0.02747805,1719791985,Regular,cd6dce5379ee7228c7117375f477367f6b28020f51128834cd6eb05fccd626f6
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,106,1,0.02747805,1719791985,Regular,046b8e56c1d318b76fd87e42473aaa487c7a479500e533ba223978408e4e5f2e
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,83,1,3.08747533,1719791985,Regular,3b0cced092b11a06ffa371bac34cffbdcf9580f732eb0b0d819687992f666f64
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,107,1,3.08747533,1719791985,Regular,046b8e56c1d318b76fd87e42473aaa487c7a479500e533ba223978408e4e5f2e
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,116,1,0.02747805,1719791985,Regular,7a8f6eeb041b9b8b907e4e6bf3f37fec4f248f36744a977d0e0507f326c7b125
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,82,1,0.02747805,1719791985,Regular,3b0cced092b11a06ffa371bac34cffbdcf9580f732eb0b0d819687992f666f64
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,117,1,3.08747533,1719791985,Regular,7a8f6eeb041b9b8b907e4e6bf3f37fec4f248f36744a977d0e0507f326c7b125
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,111,1,3.08747533,1719791985,Regular,e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,110,1,0.02747805,1719791985,Regular,e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc
2b71a65969476e1c82740da645fd8d128d7de76e6e04306d226dbd387c7b9190,1,109,1,3.08747533,1719791985,Regular,e25bfa34b176b081651c771f9a51847cf9f4197a0691815bba1940e44a26fbfc
