tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,18,1,0.02833611,1718141820,Regular,017c91d65b7ce11ae2955f5034629a9c92716232b9e75df3f6b1534ebfcc51d8
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,34,1,0.02833611,1718141820,Regular,481e1366934c12d2f0ce1eb82f5db2c16178b18253b7e78708e72d0858aa2d21
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,31,1,3.78528416,1718141820,Regular,0e7d3b10917a9daa6ace075f5a8657a99ace1379a5f1427fd201b081d9b13439
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,35,1,3.78528416,1718141820,Regular,481e1366934c12d2f0ce1eb82f5db2c16178b18253b7e78708e72d0858aa2d21
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,30,1,0.02833611,1718141820,Regular,0e7d3b10917a9daa6ace075f5a8657a99ace1379a5f1427fd201b081d9b13439
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,4,1,0.02833611,1718141820,Regular,58ef6feb462a4bf1d571f980c05857a5730341105dc363b6ae18cf97c77f8b74
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,9,1,3.78528416,1718141820,Regular,d7d45d52157f71644b2a2e759b3e0948e13ad942cdbc773b3343b600c405cb0f
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,5,1,3.78528416,1718141820,Regular,58ef6feb462a4bf1d571f980c05857a5730341105dc363b6ae18cf97c77f8b74
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,10,1,0.02833611,1718141820,Regular,ef2e6b2f488ba72e721e6ad08890cfc528d0ef127ee3b347e32f59471fc4c8b5
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,11,1,3.78528416,1718141820,Regular,ef2e6b2f488ba72e721e6ad08890cfc528d0ef127ee3b347e32f59471fc4c8b5
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,38,1,0.02833611,1718141820,Regular,2c3829271b4d236d56be0b6579328737ecc496448b453566c6781a4f68e8c57a
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,8,1,0.02833611,1718141820,Regular,d7d45d52157f71644b2a2e759b3e0948e13ad942cdbc773b3343b600c405cb0f
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,39,1,3.78528416,1718141820,Regular,2c3829271b4d236d56be0b6579328737ecc496448b453566c6781a4f68e8c57a
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,12,1,0.02833611,1718141820,Regular,6306f828dac60d1d0667fef6be0516d6e24ebf5cbd3692524bd66f4f3caa2bca
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,13,1,3.78528416,1718141820,Regular,6306f828dac60d1d0667fef6be0516d6e24ebf5cbd3692524bd66f4f3caa2bca
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,22,1,0.02833611,1718141820,Regular,62545ceeb33e3dd6521c71d1f97f03950806045bd61c813720ae516cb3547e92
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,23,1,3.78528416,1718141820,Regular,62545ceeb33e3dd6521c71d1f97f03950806045bd61c813720ae516cb3547e92
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,16,1,0.02833611,1718141820,Regular,ee068583546cec768a9197177e2b012c106d1ae5f19d473b0150bd3e959cd2db
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,17,1,3.78528416,1718141820,Regular,ee068583546cec768a9197177e2b012c106d1ae5f19d473b0150bd3e959cd2db
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,28,1,0.02833611,1718141820,Regular,ae1b3cf2f4d90a95fc8c167dc1164f5a8c26315f8831cf6bdc6a077cc3896111
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,29,1,3.78528416,1718141820,Regular,ae1b3cf2f4d90a95fc8c167dc1164f5a8c26315f8831cf6bdc6a077cc3896111
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,20,1,0.02833611,1718141820,Regular,0ac2e84b9ae2d71892694663f18d33fd1b89eb28177965781b75df6c38e08ce9
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,1,1,3.78528416,1718141820,Regular,94420c9d6e8da61b2e565115deddd4a378166771dd3ea150112f97821e5f2aa2
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,21,1,3.78528416,1718141820,Regular,0ac2e84b9ae2d71892694663f18d33fd1b89eb28177965781b75df6c38e08ce9
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,24,1,0.02833611,1718141820,Regular,76c5ae3b979de12824d06ce08a0c7b3ddd2f4ab10a41306b4d32373fc1ae80e7
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,25,1,3.78528416,1718141820,Regular,76c5ae3b979de12824d06ce08a0c7b3ddd2f4ab10a41306b4d32373fc1ae80e7
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,32,1,0.02833611,1718141820,Regular,612dbf5e072d7a1c1146e6bdc25d028e8118e9e9ed17466c4db699865481987f
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,0,1,0.02833611,1718141820,Regular,94420c9d6e8da61b2e565115deddd4a378166771dd3ea150112f97821e5f2aa2
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,33,1,3.78528416,1718141820,Regular,612dbf5e072d7a1c1146e6bdc25d028e8118e9e9ed17466c4db699865481987f
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,26,1,0.02833611,1718141820,Regular,b706c9da78ae2d1b27b865ae627acd65d448c8fb14f3ec5ef2e87875dc4cc3f7
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,27,1,3.78528416,1718141820,Regular,b706c9da78ae2d1b27b865ae627acd65d448c8fb14f3ec5ef2e87875dc4cc3f7
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,14,1,0.02833611,1718141820,Regular,035645deb931027edaab9b7d0fd70fadae477d0a46865c7330a853eeece4d19b
b8f70587dc15a797eb15fc9587932d644c57b123232b72f71aef22a7b01ec9cd,1,7,1,3.78528416,1718141820,Regular,54849b01d4007df8165db4dd3099af79f29cffad7bfd741ed60913780f0666c7
