tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,29,1,8.86914096,1696918727,Regular,888b0bb42bf7842e3b7567eca04750b952ec053d6deb533fe87862e12ae6f5a6
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,26,1,0.03333774,1696918727,Regular,8876b8f42b53efba0a22e0ee1b80a570c427b88f6aeacbd5611bdfb0c4e169de
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,28,1,0.03333774,1696918727,Regular,888b0bb42bf7842e3b7567eca04750b952ec053d6deb533fe87862e12ae6f5a6
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,27,1,8.86914096,1696918727,Regular,8876b8f42b53efba0a22e0ee1b80a570c427b88f6aeacbd5611bdfb0c4e169de
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,32,1,0.03333774,1696918727,Regular,cde6860ec571ae7a8d0138d8852d9a1ca8ee1ab02008827f78f04207ea1403c8
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,20,1,0.03333774,1696918727,Regular,e7f3a588c3b77c1523d14c537fe02be4244ef99731a6dc592a9665274c23cdd2
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,33,1,8.86914096,1696918727,Regular,cde6860ec571ae7a8d0138d8852d9a1ca8ee1ab02008827f78f04207ea1403c8
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,21,1,8.86914096,1696918727,Regular,e7f3a588c3b77c1523d14c537fe02be4244ef99731a6dc592a9665274c23cdd2
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,22,1,0.03333774,1696918727,Regular,ea532960f5fc7aeeb50bed346fc04fdb47a04f9e7b9b9217f33bcc452428e99d
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,23,1,8.86914096,1696918727,Regular,ea532960f5fc7aeeb50bed346fc04fdb47a04f9e7b9b9217f33bcc452428e99d
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,35,1,8.86914096,1696918727,Regular,452239b87d7a1659c94aee20ea8eb64e9df718bf7cd9eff98835d5ffe32cb385
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,34,1,0.03333774,1696918727,Regular,452239b87d7a1659c94aee20ea8eb64e9df718bf7cd9eff98835d5ffe32cb385
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,36,1,0.03333774,1696918727,Regular,b6ad48027d6dbb72f5b6d2e32cccb8b009af39acc9ffcdc36926474d1aca338e
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,3,1,8.86914096,1696918727,Regular,e56bfe2845a56fb553be20c7ac67853a8dc72441d742f08b23e0d8ead3b1f5c2
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,2,1,0.03333774,1696918727,Regular,e56bfe2845a56fb553be20c7ac67853a8dc72441d742f08b23e0d8ead3b1f5c2
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,17,1,8.86914096,1696918727,Regular,c462a295b8e36b3762957de5667781551dd492603659940b3b5526c07f787b01
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,16,1,0.03333774,1696918727,Regular,c462a295b8e36b3762957de5667781551dd492603659940b3b5526c07f787b01
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,31,1,8.86914096,1696918727,Regular,be9a7043c649904545c37a8c7ece45112f2b7e508cdb4b0b6939cc86a77042fa
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,30,1,0.03333774,1696918727,Regular,be9a7043c649904545c37a8c7ece45112f2b7e508cdb4b0b6939cc86a77042fa
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,7,1,8.86914096,1696918727,Regular,8e5882666daf7e24c226286a7dbe3c79b7f502d55d821b4c71c67c95546659a7
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,6,1,0.03333774,1696918727,Regular,8e5882666daf7e24c226286a7dbe3c79b7f502d55d821b4c71c67c95546659a7
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,9,1,8.86914096,1696918727,Regular,41a4091b9167c4410a724c5d235cddde63e94ef9fae3fe235490814fa01f5551
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,8,1,0.03333774,1696918727,Regular,41a4091b9167c4410a724c5d235cddde63e94ef9fae3fe235490814fa01f5551
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,37,1,8.86914096,1696918727,Regular,b6ad48027d6dbb72f5b6d2e32cccb8b009af39acc9ffcdc36926474d1aca338e
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,10,1,0.03333774,1696918727,Regular,881bf82ea3f22af03f9762c1f7a632b510301884710c4fc8cf816cd68102f45a
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,11,1,8.86914096,1696918727,Regular,881bf82ea3f22af03f9762c1f7a632b510301884710c4fc8cf816cd68102f45a
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,15,1,8.86914096,1696918727,Regular,a1a492508234fc5715a366f973df060131f88c6083059e9dd718f22dce7eda2f
e488a19248799235fe31d236d0a5814cc95fb2d7abe8dde45bd39e63479decf5,1,24,1,0.03333774,1696918727,Regular,897dc80593940262bee32c43e145bde3d1ffe8308b99d49f295c404c8efed369
