tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02429a6e87e6088c0c5f4345e563ecd1a0b69368f78db9e4ea902fc7d57832d,-1,0,1,4.56680108,1683081003,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
30d5bdf96ecb9aff2d1d091fbc20771ba242ee5353fa09519ac078215402849c,-1,0,1,4.56680108,1683080344,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
4935007fa8e0b65d2a006aba78cd3293f0e4e82de6f75f5dca2796cad5b56fa4,-1,0,1,4.56680108,1683080344,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
632424df28c9278f6931b673c556f7a155efe5f2fd008334c9da1e63154ef2d1,-1,0,1,4.56680108,1683080344,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
83cb063bf78e00feee075e6ba7ebfc87904d4b445d2b49e75ac04f485b6dc62e,-1,0,1,4.56680108,1683080344,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
a7341601ca229dab5fed682beb2b6c5c1d7229d9b163dd410db525da090d8265,-1,0,1,4.56680108,1683080344,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
b0fb803e9fd06501c3b4008f2af68dd2d1b5b034519e32b576a9321cb5d50e72,-1,0,1,4.56680108,1683080344,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
debf1e37021a595c33c5aec8ace48a39d9c86817d0a0049ac5b6227d4b605e8c,-1,0,1,4.56680108,1683080344,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
1cc96be87463bd07b40cbc12d828c04cd638c0e11b31dfb89d5ac180469cbc44,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
2efb28e827ba469cdf92602706ea020b9b0e625c735bca614939758508c4873e,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
3609c47878339a74e1fbbb92a262361bcd18014714e5eaf2eaf0d9e263cbfd80,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
62f68984e48b3e4270b7e806412fffb8e875fa5b2dddaa02d689f62c4eec9926,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
6f1c43e52d3a262fb24f1a8f2b3789d6a7848adc5864fcce2616e93fda4bf3c2,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
8861112c0407072f31432625e8296293d1dd83eb1eb1ae12dacc5ecba483df18,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
8b5eaa82bb605a6b54be961f8fe6d248a893c212d0e14fc907bc075a29524244,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
98d54e302af5573b4e7d5a730910ab4ce20450964d19bd8ad74d17f0e483e3f5,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
a331cfffb201e8e970258a28b7426af99adf292aac721e126ce41b67c49d8948,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
e3000a703275e415e11a61063971a169047041cc1285ca2494578f606cb133b5,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
f9e80e9ebde98cd36259483582c68f3c611cc41758620ab1e6119555d659d697,-1,0,1,4.56680108,1683079967,Ticket,7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,27,1,4.56680108,1683079755,Regular,cb87a5108800b6b74dc8d3ea76ab8e08166bfba2bd4085e1e2d370439614c499
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,2,1,4.56680108,1683079755,Regular,85f3002487c4e01d56e0fe5d0221f3cfc19f79dc3b832bfd22ce324d60a0ade8
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,6,1,4.56680108,1683079755,Regular,38a697caf92a6636f2e98fc4649327e14fa23e90302f428ecea403c10eee8cab
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,0,1,4.56680108,1683079755,Regular,910849039f901a113f326ccc6deb3302bf78fd6c2f38fc941d88c1729c515a32
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,12,1,4.56680108,1683079755,Regular,b0fb803e9fd06501c3b4008f2af68dd2d1b5b034519e32b576a9321cb5d50e72
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,35,1,4.56680108,1683079755,Regular,a7341601ca229dab5fed682beb2b6c5c1d7229d9b163dd410db525da090d8265
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,15,1,4.56680108,1683079755,Regular,30d5bdf96ecb9aff2d1d091fbc20771ba242ee5353fa09519ac078215402849c
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,48,1,4.56680108,1683079755,Regular,debf1e37021a595c33c5aec8ace48a39d9c86817d0a0049ac5b6227d4b605e8c
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,24,1,4.56680108,1683079755,Regular,632424df28c9278f6931b673c556f7a155efe5f2fd008334c9da1e63154ef2d1
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,29,1,4.56680108,1683079755,Regular,83cb063bf78e00feee075e6ba7ebfc87904d4b445d2b49e75ac04f485b6dc62e
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,37,1,4.56680108,1683079755,Regular,c02429a6e87e6088c0c5f4345e563ecd1a0b69368f78db9e4ea902fc7d57832d
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,36,1,4.56680108,1683079755,Regular,8db02162315fdb768d632924f25382a913379d25d768cda5a31b000c376d45f5
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,13,1,4.56680108,1683079755,Regular,a2981393a7ddcf613733746a9a6eaeebe211fa5879a4cae3312064de8da0983c
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,16,1,4.56680108,1683079755,Regular,aa8e354fcfd0cf9c7b2b68f171505718c75236022c0879428ed68690feb2ddc5
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,44,1,4.56680108,1683079755,Regular,0be5611312e40fddb96dd3ddb58b4b9129eb95d9af96fbd7cc5fc61a809da88b
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,46,1,4.56680108,1683079755,Regular,ff7149b41683242deae6f56915f7d841501529fa76e869f5d6a28a84a9b4b5ae
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,21,1,4.56680108,1683079755,Regular,4891d867a3cfacc006b43328b9a6f03af794725ca3bca225f1b97f22ada88cc9
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,19,1,4.56680108,1683079755,Regular,13e18ce2e4a6a4e89ae35c6113d050d192112761d3d7c2404dd1a01eadaa6094
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,11,1,4.56680108,1683079755,Regular,87e3e8a9f465db2ef36e9fe43606a6bf754dc110409ad009c7b2ea5cae496568
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,20,1,4.56680108,1683079755,Regular,f45135876d6cb2b3c7046540d39f5360a0ee17c6e38c09086156153266fd41ae
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,34,1,4.56680108,1683079755,Regular,4ac024612612270884dbaf3616fe2251bea7c995581458a3cd054fb49a2e4458
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,39,1,4.56680108,1683079755,Regular,4f8d5543eb7cbc47b8347af106cef08e086ea087fa2ffa3f66d3de668581aeb0
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,10,1,4.56680108,1683079755,Regular,0e9ebd85697261b43fa9c9b8d6b59e2806540fbfbf970451886d078daa9086cd
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,9,1,4.56680108,1683079755,Regular,40c537f26128140d96ad628d35a6664e4fe9574c167e33e7675856d8fba39038
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,43,1,4.56680108,1683079755,Regular,6e1b2c4da8d50803e0054362336bf03787b6a50f727ab2f6f79c8cfb9eda8c3b
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,42,1,4.56680108,1683079755,Regular,98d54e302af5573b4e7d5a730910ab4ce20450964d19bd8ad74d17f0e483e3f5
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,22,1,4.56680108,1683079755,Regular,62f68984e48b3e4270b7e806412fffb8e875fa5b2dddaa02d689f62c4eec9926
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,49,1,4.56680108,1683079755,Regular,8861112c0407072f31432625e8296293d1dd83eb1eb1ae12dacc5ecba483df18
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,47,1,4.56680108,1683079755,Regular,a331cfffb201e8e970258a28b7426af99adf292aac721e126ce41b67c49d8948
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,3,1,4.56680108,1683079755,Regular,8b5eaa82bb605a6b54be961f8fe6d248a893c212d0e14fc907bc075a29524244
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,7,1,4.56680108,1683079755,Regular,2efb28e827ba469cdf92602706ea020b9b0e625c735bca614939758508c4873e
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,32,1,4.56680108,1683079755,Regular,e3000a703275e415e11a61063971a169047041cc1285ca2494578f606cb133b5
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,17,1,4.56680108,1683079755,Regular,6f1c43e52d3a262fb24f1a8f2b3789d6a7848adc5864fcce2616e93fda4bf3c2
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,1,1,4.56680108,1683079755,Regular,f9e80e9ebde98cd36259483582c68f3c611cc41758620ab1e6119555d659d697
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,26,1,4.56680108,1683079755,Regular,3609c47878339a74e1fbbb92a262361bcd18014714e5eaf2eaf0d9e263cbfd80
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,38,1,4.56680108,1683079755,Regular,1cc96be87463bd07b40cbc12d828c04cd638c0e11b31dfb89d5ac180469cbc44
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,18,1,4.56680108,1683079755,Regular,0c7ce0f00c87157d55b4aad4ece9d59f8fef1a4ab4f99b6737331e19e3e0cc48
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,23,1,4.56680108,1683079755,Regular,2a6a65c2255f25d69184dbc2630aa84bb3e91893ce12079afbdf8e1c1cf1279a
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,28,1,4.56680108,1683079755,Regular,c966092a46056fa785b7d1cceaa9b06929b80ac878d2a8e3d4540aea7e492702
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,40,1,4.56680108,1683079755,Regular,abdca4f696e42cbff8e752153d173e967e62f73492f7480149f08079c4fdbe85
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,45,1,4.56680108,1683079755,Regular,30607a24eb88dd3b2572a7dce11af87d21c88a3d955a02e3c554622f9ac49401
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,41,1,4.56680108,1683079755,Regular,9b2d615dd5a16ac260973cb0184a4f4b4437e51b232b02b56effd2a3ad062a9f
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,33,1,4.56680108,1683079755,Regular,2730b22f6857171e2f4912559ed9ecf5480929a15e4714d023b79f69a0a3e94f
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,14,1,4.56680108,1683079755,Regular,848b30d95e03c747bbdeb4846073c4dee2bccaa95aa86f671d06924d8ffe1525
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,4,1,4.56680108,1683079755,Regular,1c0db261b901ec461c670092290a06ab686ffe9ff9bf173560f3ac4fe10e46f4
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,30,1,4.56680108,1683079755,Regular,a92fca8d44e2cb759c37de50e05c57e07c3ae5474420714f8ffba9b6db9d23a0
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,8,1,4.56680108,1683079755,Regular,0dfccb1b1fdffc3308873886f42203da1223383abc9227e9bdd65396c0761e60
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,31,1,4.56680108,1683079755,Regular,ac5aa1c266b065f907fe58f166c765abac02ddcfd22c7644b92c3b8dbe9297bd
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,25,1,4.56680108,1683079755,Regular,9fffd7caea9bddb0032d12b8de25e33b831df93e18d8aceca555f7c8c8193ed6
7a4a31fbd282df4947cb3337e68c9d2e78062755660f81c3b2d3234f299f212a,1,5,1,4.56680108,1683079755,Regular,4935007fa8e0b65d2a006aba78cd3293f0e4e82de6f75f5dca2796cad5b56fa4
