tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7082e4a00feff70c0d7cc69411080c4cc03ea91fa79161293158d81900fa7f,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
47c62569bf3385fc7f6570fb47dcda56a10c93f4b38c7bd856d041469129355e,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
47c62569bf3385fc7f6570fb47dcda56a10c93f4b38c7bd856d041469129355e,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
518bde9a410ca3543654ae7e15bf827f11cc5d1a11ac51d63f4d0033d0cd45d8,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
518bde9a410ca3543654ae7e15bf827f11cc5d1a11ac51d63f4d0033d0cd45d8,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
5ce41719a609596dcd18e4688a9dcf189f916f6c22560bd1e590da8fa346ec8c,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
5ce41719a609596dcd18e4688a9dcf189f916f6c22560bd1e590da8fa346ec8c,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
847cccc0f1964579104970c3ad1727332402a23dc4eee9ca54661ef3002dcf67,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
847cccc0f1964579104970c3ad1727332402a23dc4eee9ca54661ef3002dcf67,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
87e9c2eed3b4426d3ae9e20041e238176cc8ec4d9bea4367df0f0d7876ffd011,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
87e9c2eed3b4426d3ae9e20041e238176cc8ec4d9bea4367df0f0d7876ffd011,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
88ae695b3aba1079fbb0f541cf144346606d67e506a9a69e97a32c564d86b1f2,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
88ae695b3aba1079fbb0f541cf144346606d67e506a9a69e97a32c564d86b1f2,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
8bb5c08e05650c94218f7e840945866c3b65ad150db02a7fde4f3c1aa2fa4554,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
8bb5c08e05650c94218f7e840945866c3b65ad150db02a7fde4f3c1aa2fa4554,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
9954b61e68321e22d20062dfd5070dff29c09fa4eac00df4fa0818bca7fbcf96,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
9954b61e68321e22d20062dfd5070dff29c09fa4eac00df4fa0818bca7fbcf96,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
99798da9cbc8e009b07ae009c564d5811d0875f769beeafc9344e3c8e39e2d00,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
99798da9cbc8e009b07ae009c564d5811d0875f769beeafc9344e3c8e39e2d00,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
9f1a8099887ce01398966db7e6ad63af2eb271601bc1ee113c88cf1cd8b1815a,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
9f1a8099887ce01398966db7e6ad63af2eb271601bc1ee113c88cf1cd8b1815a,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
c0d8c2cc4daeb67f1312046f25535366edd4ea447abf174ca02a4ff8f07d5108,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
c0d8c2cc4daeb67f1312046f25535366edd4ea447abf174ca02a4ff8f07d5108,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
c678d595b591964b1972eb7f80fbfb4946271b1aab9881868f9d9c5ff399dd41,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
c678d595b591964b1972eb7f80fbfb4946271b1aab9881868f9d9c5ff399dd41,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
c7dee2d8f617d445d66ebe68d598cbdaee7093557fb23cac8c922398e39662ec,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
c7dee2d8f617d445d66ebe68d598cbdaee7093557fb23cac8c922398e39662ec,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
dc2ab7609defab15b3bc23837f697d27fc3d8b4b3f470ccbccf9ec2d06484990,-1,1,1,3.00026268,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
dc2ab7609defab15b3bc23837f697d27fc3d8b4b3f470ccbccf9ec2d06484990,-1,0,1,0.03397384,1673751981,Ticket,c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,9,1,3.00026268,1673751837,Regular,3a7082e4a00feff70c0d7cc69411080c4cc03ea91fa79161293158d81900fa7f
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,28,1,0.03397384,1673751837,Regular,c678d595b591964b1972eb7f80fbfb4946271b1aab9881868f9d9c5ff399dd41
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,29,1,3.00026268,1673751837,Regular,c678d595b591964b1972eb7f80fbfb4946271b1aab9881868f9d9c5ff399dd41
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,6,1,0.03397384,1673751837,Regular,518bde9a410ca3543654ae7e15bf827f11cc5d1a11ac51d63f4d0033d0cd45d8
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,39,1,3.00026268,1673751837,Regular,47c62569bf3385fc7f6570fb47dcda56a10c93f4b38c7bd856d041469129355e
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,7,1,3.00026268,1673751837,Regular,518bde9a410ca3543654ae7e15bf827f11cc5d1a11ac51d63f4d0033d0cd45d8
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,38,1,0.03397384,1673751837,Regular,47c62569bf3385fc7f6570fb47dcda56a10c93f4b38c7bd856d041469129355e
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,22,1,0.03397384,1673751837,Regular,0443a9a90383deb65b2c3107e642d43864d53a289932dda1a7baeb3626130b34
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,17,1,3.00026268,1673751837,Regular,325b75ee4c16936dca1af6c670bb1244ca1a498634a7587ccf0f88491af7f3ec
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,23,1,3.00026268,1673751837,Regular,0443a9a90383deb65b2c3107e642d43864d53a289932dda1a7baeb3626130b34
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,14,1,0.03397384,1673751837,Regular,8bb5c08e05650c94218f7e840945866c3b65ad150db02a7fde4f3c1aa2fa4554
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,15,1,3.00026268,1673751837,Regular,8bb5c08e05650c94218f7e840945866c3b65ad150db02a7fde4f3c1aa2fa4554
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,4,1,0.03397384,1673751837,Regular,c0d8c2cc4daeb67f1312046f25535366edd4ea447abf174ca02a4ff8f07d5108
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,5,1,3.00026268,1673751837,Regular,c0d8c2cc4daeb67f1312046f25535366edd4ea447abf174ca02a4ff8f07d5108
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,16,1,0.03397384,1673751837,Regular,325b75ee4c16936dca1af6c670bb1244ca1a498634a7587ccf0f88491af7f3ec
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,0,1,0.03397384,1673751837,Regular,07577de56db35c01330c380c75e5ed0c8a2fd41d25bbb4450776b8c472599866
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,37,1,3.00026268,1673751837,Regular,88ae695b3aba1079fbb0f541cf144346606d67e506a9a69e97a32c564d86b1f2
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,1,1,3.00026268,1673751837,Regular,07577de56db35c01330c380c75e5ed0c8a2fd41d25bbb4450776b8c472599866
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,10,1,0.03397384,1673751837,Regular,5ce41719a609596dcd18e4688a9dcf189f916f6c22560bd1e590da8fa346ec8c
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,36,1,0.03397384,1673751837,Regular,88ae695b3aba1079fbb0f541cf144346606d67e506a9a69e97a32c564d86b1f2
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,13,1,3.00026268,1673751837,Regular,162e6c9c54a76669adb72690aa2ec648a615c160bacdd8787198a0a98bdd7bf4
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,34,1,0.03397384,1673751837,Regular,847cccc0f1964579104970c3ad1727332402a23dc4eee9ca54661ef3002dcf67
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,11,1,3.00026268,1673751837,Regular,5ce41719a609596dcd18e4688a9dcf189f916f6c22560bd1e590da8fa346ec8c
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,35,1,3.00026268,1673751837,Regular,847cccc0f1964579104970c3ad1727332402a23dc4eee9ca54661ef3002dcf67
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,26,1,0.03397384,1673751837,Regular,c7dee2d8f617d445d66ebe68d598cbdaee7093557fb23cac8c922398e39662ec
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,27,1,3.00026268,1673751837,Regular,c7dee2d8f617d445d66ebe68d598cbdaee7093557fb23cac8c922398e39662ec
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,18,1,0.03397384,1673751837,Regular,9954b61e68321e22d20062dfd5070dff29c09fa4eac00df4fa0818bca7fbcf96
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,19,1,3.00026268,1673751837,Regular,9954b61e68321e22d20062dfd5070dff29c09fa4eac00df4fa0818bca7fbcf96
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,20,1,0.03397384,1673751837,Regular,9f1a8099887ce01398966db7e6ad63af2eb271601bc1ee113c88cf1cd8b1815a
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,21,1,3.00026268,1673751837,Regular,9f1a8099887ce01398966db7e6ad63af2eb271601bc1ee113c88cf1cd8b1815a
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,2,1,0.03397384,1673751837,Regular,dc2ab7609defab15b3bc23837f697d27fc3d8b4b3f470ccbccf9ec2d06484990
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,3,1,3.00026268,1673751837,Regular,dc2ab7609defab15b3bc23837f697d27fc3d8b4b3f470ccbccf9ec2d06484990
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,12,1,0.03397384,1673751837,Regular,162e6c9c54a76669adb72690aa2ec648a615c160bacdd8787198a0a98bdd7bf4
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,32,1,0.03397384,1673751837,Regular,334b5203c7abfc86e6cfdb717050b0dfc6aa0832246dffe1042593f61fead339
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,25,1,3.00026268,1673751837,Regular,87e9c2eed3b4426d3ae9e20041e238176cc8ec4d9bea4367df0f0d7876ffd011
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,33,1,3.00026268,1673751837,Regular,334b5203c7abfc86e6cfdb717050b0dfc6aa0832246dffe1042593f61fead339
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,30,1,0.03397384,1673751837,Regular,99798da9cbc8e009b07ae009c564d5811d0875f769beeafc9344e3c8e39e2d00
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,31,1,3.00026268,1673751837,Regular,99798da9cbc8e009b07ae009c564d5811d0875f769beeafc9344e3c8e39e2d00
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,8,1,0.03397384,1673751837,Regular,3a7082e4a00feff70c0d7cc69411080c4cc03ea91fa79161293158d81900fa7f
c91e4cb731d4e06105686c16848799763e762e14803e143f8ccd3945b2d873ac,1,24,1,0.03397384,1673751837,Regular,87e9c2eed3b4426d3ae9e20041e238176cc8ec4d9bea4367df0f0d7876ffd011
