tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c,-1,2,1,1.97383893,1715716610,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,38,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,39,1,1.97383893,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,40,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,26,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,28,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,29,1,1.97383893,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,30,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,31,1,1.97383893,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,32,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,33,1,1.97383893,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,34,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,35,1,1.97383893,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,36,1,0.02621527,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,37,1,1.97383893,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487,-1,27,1,1.97383893,1715716535,Regular,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
135b8dd0e0aac02f15717fbc43cb90471be132de44f0ec8dd5c498b4b92c15fe,-1,0,1,0.02621527,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
135b8dd0e0aac02f15717fbc43cb90471be132de44f0ec8dd5c498b4b92c15fe,-1,1,1,1.97383893,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
5090a26aef0953a827687e49d44cdcc4ca42451beb0853384f05e3ce8cdc1a8f,-1,1,1,1.97383893,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
5090a26aef0953a827687e49d44cdcc4ca42451beb0853384f05e3ce8cdc1a8f,-1,0,1,0.02621527,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
790ea79dd128caf88edc98bbdb9548ae8d8db211802bfb3fa4135056e619b486,-1,0,1,0.02621527,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
790ea79dd128caf88edc98bbdb9548ae8d8db211802bfb3fa4135056e619b486,-1,1,1,1.97383893,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
8bee06098435646b299fe98778a06cd9fd65846217a3d21d6aef51bd40240c3e,-1,0,1,0.02621527,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
8bee06098435646b299fe98778a06cd9fd65846217a3d21d6aef51bd40240c3e,-1,1,1,1.97383893,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
945a2908a43db91441e31f2199d1518572db8be729a1b0e1fff468525028d844,-1,0,1,0.02621527,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
945a2908a43db91441e31f2199d1518572db8be729a1b0e1fff468525028d844,-1,1,1,1.97383893,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
9eb210303801956331db9ace7ff86af41f93d392054176e9dbf54ba34e818a69,-1,1,1,1.97383893,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
9eb210303801956331db9ace7ff86af41f93d392054176e9dbf54ba34e818a69,-1,0,1,0.02621527,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
cf079698d97bc1a5eb71884105febea0b40578763fb68fc2bac2e2befb9cf313,-1,0,1,0.02621527,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
cf079698d97bc1a5eb71884105febea0b40578763fb68fc2bac2e2befb9cf313,-1,1,1,1.97383893,1715703343,Ticket,4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,35,1,1.97383893,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,1,1,1.97383893,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,3,1,1.97383893,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,6,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,7,1,1.97383893,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,10,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,11,1,1.97383893,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,30,1,0.02621527,1715703109,Regular,945a2908a43db91441e31f2199d1518572db8be729a1b0e1fff468525028d844
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,21,1,1.97383893,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,22,1,0.02621527,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,23,1,1.97383893,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,24,1,0.02621527,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,8,1,0.02621527,1715703109,Regular,135b8dd0e0aac02f15717fbc43cb90471be132de44f0ec8dd5c498b4b92c15fe
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,9,1,1.97383893,1715703109,Regular,135b8dd0e0aac02f15717fbc43cb90471be132de44f0ec8dd5c498b4b92c15fe
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,31,1,1.97383893,1715703109,Regular,945a2908a43db91441e31f2199d1518572db8be729a1b0e1fff468525028d844
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,28,1,0.02621527,1715703109,Regular,9eb210303801956331db9ace7ff86af41f93d392054176e9dbf54ba34e818a69
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,29,1,1.97383893,1715703109,Regular,9eb210303801956331db9ace7ff86af41f93d392054176e9dbf54ba34e818a69
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,36,1,0.02621527,1715703109,Regular,8bee06098435646b299fe98778a06cd9fd65846217a3d21d6aef51bd40240c3e
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,37,1,1.97383893,1715703109,Regular,8bee06098435646b299fe98778a06cd9fd65846217a3d21d6aef51bd40240c3e
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,38,1,0.02621527,1715703109,Regular,5090a26aef0953a827687e49d44cdcc4ca42451beb0853384f05e3ce8cdc1a8f
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,39,1,1.97383893,1715703109,Regular,5090a26aef0953a827687e49d44cdcc4ca42451beb0853384f05e3ce8cdc1a8f
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,12,1,0.02621527,1715703109,Regular,790ea79dd128caf88edc98bbdb9548ae8d8db211802bfb3fa4135056e619b486
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,13,1,1.97383893,1715703109,Regular,790ea79dd128caf88edc98bbdb9548ae8d8db211802bfb3fa4135056e619b486
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,4,1,0.02621527,1715703109,Regular,cf079698d97bc1a5eb71884105febea0b40578763fb68fc2bac2e2befb9cf313
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,5,1,1.97383893,1715703109,Regular,cf079698d97bc1a5eb71884105febea0b40578763fb68fc2bac2e2befb9cf313
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,2,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,14,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,15,1,1.97383893,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,16,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,17,1,1.97383893,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,18,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,19,1,1.97383893,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,20,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,25,1,1.97383893,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,26,1,0.02621527,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,27,1,1.97383893,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,32,1,0.02621527,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,33,1,1.97383893,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,34,1,0.02621527,1715703109,Regular,c84cb9d713ad6b6735588c3de064cafb06e3c425a41a6a8982af9bd065de915c
4724fdaed676f40c4a40fe6c98b775463effa7e485c195e17d16fe9089d5f20e,1,0,1,0.02621527,1715703109,Regular,76bf2f410306366a00d4634d6023bf5a5c519a1993059bde75c8d1de18e4d487
