tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,27,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,26,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,25,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,24,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,23,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,22,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,21,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,20,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,19,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,18,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,17,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,16,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,15,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,14,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,13,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,12,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,57,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,56,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,55,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,54,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,53,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,52,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,51,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,50,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,49,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,48,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,47,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,46,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,45,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,44,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,43,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,42,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,41,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,39,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,38,1,0.03263161,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d9b99507e8713284be29aa6004a4d49bf615c908bcb3a28b191f0905ab5ce1d3,-1,37,1,5.45641181,1694485244,Regular,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
ad069a0c70005530f3c8a5785462ece818ff93d3a48fa64b0db16e4f56907ca9,-1,0,1,0.03263161,1694469832,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
ad069a0c70005530f3c8a5785462ece818ff93d3a48fa64b0db16e4f56907ca9,-1,1,1,5.45641181,1694469832,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1555bf46b1282344717670bf3815e6a4c11ad16e56201d1363e8f83bc98cf9c2,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1555bf46b1282344717670bf3815e6a4c11ad16e56201d1363e8f83bc98cf9c2,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1908330e65128b6de7b53e99bd25cdb73fcb67f06709341cb008cbf33d7c7a58,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1908330e65128b6de7b53e99bd25cdb73fcb67f06709341cb008cbf33d7c7a58,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1d0cf01bbf009e1ef05f1ef284cee911fb3ec517e200e11c9da401f4b41d14c7,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
1d0cf01bbf009e1ef05f1ef284cee911fb3ec517e200e11c9da401f4b41d14c7,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
23b7935c556b069ea9c4dbb26117aa764e5c33fdb08fa6f9a50f6a3bfc5a163c,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
23b7935c556b069ea9c4dbb26117aa764e5c33fdb08fa6f9a50f6a3bfc5a163c,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
3288a5f68de742fddf3632fc8f11ba79b1483a97e0d7746cdd5cad4ed6248811,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
3288a5f68de742fddf3632fc8f11ba79b1483a97e0d7746cdd5cad4ed6248811,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
43c31d6e6c333203a0e81d058105fadfb162790673ca852699a135acef0b9979,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
43c31d6e6c333203a0e81d058105fadfb162790673ca852699a135acef0b9979,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
52b17dd569afe5980f123c26b913aebafaccfdc0ed47cf4b1df6812617cc6703,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
52b17dd569afe5980f123c26b913aebafaccfdc0ed47cf4b1df6812617cc6703,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
53580411ecde9f0ce2e575619b927677ce6b208db7d606b1f745936554daf22e,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
53580411ecde9f0ce2e575619b927677ce6b208db7d606b1f745936554daf22e,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
6c0f2a7df3ef86fa44a08b28f70a2dba42bd3d329652057ed1d61fa87d51b2f8,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
6c0f2a7df3ef86fa44a08b28f70a2dba42bd3d329652057ed1d61fa87d51b2f8,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
75b0350ec66d8bd3523c76db8cb5c8d7a014928612780d2a9b75ba72066d3dba,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
75b0350ec66d8bd3523c76db8cb5c8d7a014928612780d2a9b75ba72066d3dba,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
7e95ef208527cd09f512f9827214c30dcfff9e9ba2304ae0aa5cac882d1dc8d6,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
7e95ef208527cd09f512f9827214c30dcfff9e9ba2304ae0aa5cac882d1dc8d6,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
b6db59d7a0d561019dd88c680e1bbfc8fe2be7a4ebf10c1bc02e26e8e1303506,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
b6db59d7a0d561019dd88c680e1bbfc8fe2be7a4ebf10c1bc02e26e8e1303506,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d35bf7e7b20f53a9d67ac9fcacd8b8b531144f67a42bee0744154dfc04e74774,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d35bf7e7b20f53a9d67ac9fcacd8b8b531144f67a42bee0744154dfc04e74774,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d4d1fbf055047926f69f884aa31e7ceb9c1277be25d4cd7ce48eb3481f1e1a89,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d4d1fbf055047926f69f884aa31e7ceb9c1277be25d4cd7ce48eb3481f1e1a89,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e7463f8c8baeb3913b46eca648d89c64bad58531d645eb8d8b1a022b46cf5422,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e7463f8c8baeb3913b46eca648d89c64bad58531d645eb8d8b1a022b46cf5422,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e8155faa58bca7a7b0d18c499353a06b5fd9277283a9a9084e7845ae2be14e34,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e8155faa58bca7a7b0d18c499353a06b5fd9277283a9a9084e7845ae2be14e34,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
f2d92e24869a78a62ea26b492c8ba42823c4565c5c3044910def5235ab18ceac,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
f2d92e24869a78a62ea26b492c8ba42823c4565c5c3044910def5235ab18ceac,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
f3b8e1db68acaeaca6b1caea3120ccf8166e9b4d17aec519bf6fa92c622f71be,-1,0,1,0.03263161,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
f3b8e1db68acaeaca6b1caea3120ccf8166e9b4d17aec519bf6fa92c622f71be,-1,1,1,5.45641181,1694469633,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
0b15bddc69d6a48230059ce30771c5997d05c29ae1dc185b70cd0d6743d72540,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
0b15bddc69d6a48230059ce30771c5997d05c29ae1dc185b70cd0d6743d72540,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
17557d1e3d861fd9012d3c39d7332c9f1717d1c661947739c5c25dd3c8187a7b,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
17557d1e3d861fd9012d3c39d7332c9f1717d1c661947739c5c25dd3c8187a7b,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
2f1699efbf53b531aadcd5a6cd5944dfec14e10d7d2e9b05fe0793313cc21dfe,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
2f1699efbf53b531aadcd5a6cd5944dfec14e10d7d2e9b05fe0793313cc21dfe,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
32a5888b923f809c670e8c91fa920b496c8b652528d7a6c245dc9b435a1e97d7,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
32a5888b923f809c670e8c91fa920b496c8b652528d7a6c245dc9b435a1e97d7,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4956429880decc2cf9cb76f9311dcb7cccfdd03d70c9fdae3aac1f2abc980294,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4956429880decc2cf9cb76f9311dcb7cccfdd03d70c9fdae3aac1f2abc980294,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4a41ae9ae5c31c16d267934d63b01e68186859fdf89910cb5eaecee06f3626b3,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
4a41ae9ae5c31c16d267934d63b01e68186859fdf89910cb5eaecee06f3626b3,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
639e59d3a84f63351cb9096fc4c36468d10bd1e1eb8fa0a600d8864ae2370a9d,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
639e59d3a84f63351cb9096fc4c36468d10bd1e1eb8fa0a600d8864ae2370a9d,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
64c1710010c7f10491c22b863bda3ddabd5162fdcf0d8acfdd30cc187e70d216,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
64c1710010c7f10491c22b863bda3ddabd5162fdcf0d8acfdd30cc187e70d216,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
67284df80739f6f0144494fd4460c290ba8fec572c611ad7d37a7e639300f361,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
67284df80739f6f0144494fd4460c290ba8fec572c611ad7d37a7e639300f361,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
8064ec6bb2b1c71587fa0dde4ca6b4713b626d1614e84ef16abc5c62f5fb3fbc,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
8064ec6bb2b1c71587fa0dde4ca6b4713b626d1614e84ef16abc5c62f5fb3fbc,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
a614aefd4abcfe9a8924509de7e42db780be41db032dd8e3f85adfb342f2703c,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
a614aefd4abcfe9a8924509de7e42db780be41db032dd8e3f85adfb342f2703c,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
c0403a19033b986075e5fbe74c46cbda285b1286986f0822ac0255f6827177fb,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
c0403a19033b986075e5fbe74c46cbda285b1286986f0822ac0255f6827177fb,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
c231065aefd3317cf6779e1eaf2c07cb905817f857c3582f6affd1ac5394f709,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
c231065aefd3317cf6779e1eaf2c07cb905817f857c3582f6affd1ac5394f709,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
cdc469d904030c24aa90c4a403350f4e02b18e796d8b78dbdd55c212ea52ffdd,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
cdc469d904030c24aa90c4a403350f4e02b18e796d8b78dbdd55c212ea52ffdd,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d1082e6215cdf9762e816794bc195e3d53312c583bca22af5c55d784fc7dbc8c,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d1082e6215cdf9762e816794bc195e3d53312c583bca22af5c55d784fc7dbc8c,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d4cc6db2b8012c27ad8d157430dfff2f51eff33d603f94b4ee7fac6300f5aaf0,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d4cc6db2b8012c27ad8d157430dfff2f51eff33d603f94b4ee7fac6300f5aaf0,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d962d2296eb6284cf56aa2b3129fb36c2959144ee8d187aeff3cdcaa57595fd7,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
d962d2296eb6284cf56aa2b3129fb36c2959144ee8d187aeff3cdcaa57595fd7,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e2b20e016c7984f9747a961b2ffdce4e57d4ab7aef2d69f0bf776c82b5a61c1d,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
e2b20e016c7984f9747a961b2ffdce4e57d4ab7aef2d69f0bf776c82b5a61c1d,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
eb571b01d688c087bce36a1a21326b6d40dc82d80cfd4a2942e9ce1b2fdb49b0,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
eb571b01d688c087bce36a1a21326b6d40dc82d80cfd4a2942e9ce1b2fdb49b0,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
f896463e566d8a22b76e6eab81b6fce9cea1c1cf16b1343470c01f0daff49e78,-1,1,1,5.45641181,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
f896463e566d8a22b76e6eab81b6fce9cea1c1cf16b1343470c01f0daff49e78,-1,0,1,0.03263161,1694469261,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
040fe317d9aafb597f5a0623d70b31d8b25c8402c86d6325250fb5059ecc14a1,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
040fe317d9aafb597f5a0623d70b31d8b25c8402c86d6325250fb5059ecc14a1,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
07b5a94b4bc4ec4e0a09d02648eaedb90bd8d99c41db36765649ccb9f377c403,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
07b5a94b4bc4ec4e0a09d02648eaedb90bd8d99c41db36765649ccb9f377c403,-1,1,1,5.45641181,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
084ee974d816d6dfd2b1a5ab6146666b4e370ced0e2311ad816e459d8b9fbdc1,-1,0,1,0.03263161,1694469090,Ticket,dc0c492b83032d098cec6f17ed45a8e15b5f696ac313041d55595b8a214bb457
