tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8dfeb013380b3c96e3215fa51bf3c090d2104c0ffd54304b793c94bed07c7cf,-1,0,1,0.03305218,1662006428,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
340e986c6121ed1e920af7af521f4390998aae05d25811488b50b9de13d08029,-1,1,1,1.96700202,1661999674,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
340e986c6121ed1e920af7af521f4390998aae05d25811488b50b9de13d08029,-1,0,1,0.03305218,1661999674,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a27864845d7682c785f480e8e71df84e0fe8b0a3691c06797281c7de37507caf,-1,1,1,1.96700202,1661999050,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a27864845d7682c785f480e8e71df84e0fe8b0a3691c06797281c7de37507caf,-1,0,1,0.03305218,1661999050,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
76d2c23002e16eb118a5e7625392eeb282b5d7f856ed5e5d5c768227d3e94ea4,-1,1,1,1.96700202,1661996397,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
76d2c23002e16eb118a5e7625392eeb282b5d7f856ed5e5d5c768227d3e94ea4,-1,0,1,0.03305218,1661996397,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9dea016c0719d7dff3374386a295cef71474d4395bacd0701327a7b8900d9466,-1,1,1,1.96700202,1661996397,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9dea016c0719d7dff3374386a295cef71474d4395bacd0701327a7b8900d9466,-1,0,1,0.03305218,1661996397,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
085f7e0a2aaf4409a10072fa7f5568de2c34a72d99520e5ec8527f0e06a4e351,-1,1,1,1.96700202,1661995412,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
085f7e0a2aaf4409a10072fa7f5568de2c34a72d99520e5ec8527f0e06a4e351,-1,0,1,0.03305218,1661995412,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
135dc81e578b7d343ab12a20e8a5736dc1b89817a2c4870531ce55fe8cf06c10,-1,1,1,1.96700202,1661995091,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
135dc81e578b7d343ab12a20e8a5736dc1b89817a2c4870531ce55fe8cf06c10,-1,0,1,0.03305218,1661995091,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
76154171fc8d9d441cf48a8fefce2f8e1b49aab5f569d28c67a29019e89c4786,-1,0,1,0.03305218,1661995091,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
76154171fc8d9d441cf48a8fefce2f8e1b49aab5f569d28c67a29019e89c4786,-1,1,1,1.96700202,1661995091,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
fadbe6dba07bfea428d332ec6b9cef9fbc0ad8383d1a8cc78b5674b50340030d,-1,1,1,1.96700202,1661994202,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
fadbe6dba07bfea428d332ec6b9cef9fbc0ad8383d1a8cc78b5674b50340030d,-1,0,1,0.03305218,1661994202,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
390aa4c2c063f6df563dd3cf626f5f721ee1124127c273c81c2a509428e17d7d,-1,1,1,1.96700202,1661994071,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
390aa4c2c063f6df563dd3cf626f5f721ee1124127c273c81c2a509428e17d7d,-1,0,1,0.03305218,1661994071,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
75b94bdf7b6094e174f7b2d3f1e82744bf67adaffa3ebe90bfb8260940a440e3,-1,0,1,0.03305218,1661994071,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
75b94bdf7b6094e174f7b2d3f1e82744bf67adaffa3ebe90bfb8260940a440e3,-1,1,1,1.96700202,1661994071,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a38799eff0856ffe11e5bf48ce590cbc60e4d1505e14d8193cbee9ad5cac5e75,-1,0,1,0.03305218,1661994071,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a38799eff0856ffe11e5bf48ce590cbc60e4d1505e14d8193cbee9ad5cac5e75,-1,1,1,1.96700202,1661994071,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
1128da64a3c35de67c30f316f21a7518d86ba18db549acd6a5c50add2749f647,-1,1,1,1.96700202,1661993903,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
1128da64a3c35de67c30f316f21a7518d86ba18db549acd6a5c50add2749f647,-1,0,1,0.03305218,1661993903,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
3aa81dcc0d698a95002c90e57a843586672dff73ed4fa78f17bdc9d227f704ce,-1,0,1,0.03305218,1661993903,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
3aa81dcc0d698a95002c90e57a843586672dff73ed4fa78f17bdc9d227f704ce,-1,1,1,1.96700202,1661993903,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d4c559d41ba3ca50b39d40bcc0a4608affce8c6fde9e2fb1e4c3f5cd0d058563,-1,1,1,1.96700202,1661993903,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d4c559d41ba3ca50b39d40bcc0a4608affce8c6fde9e2fb1e4c3f5cd0d058563,-1,0,1,0.03305218,1661993903,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
284f1f972846393cba1e077e667cb0915d624d860f4ac6c33d2260dd9fee4a98,-1,0,1,0.03305218,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
284f1f972846393cba1e077e667cb0915d624d860f4ac6c33d2260dd9fee4a98,-1,1,1,1.96700202,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
50ba185c6ed0ff8c061f518cd879650d531e409a94b6a62bfcbf754dde50945c,-1,0,1,0.03305218,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
50ba185c6ed0ff8c061f518cd879650d531e409a94b6a62bfcbf754dde50945c,-1,1,1,1.96700202,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9e96134c59290adc91fe36e06344978c025311dd99f741596c3e32a1c2d69d80,-1,1,1,1.96700202,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9e96134c59290adc91fe36e06344978c025311dd99f741596c3e32a1c2d69d80,-1,0,1,0.03305218,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
cd4dcdb907fa5c088a5fdd8845485d1fbcabde4fec82e48cfce5bd7f2ba237f0,-1,1,1,1.96700202,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
cd4dcdb907fa5c088a5fdd8845485d1fbcabde4fec82e48cfce5bd7f2ba237f0,-1,0,1,0.03305218,1661992973,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
68a56c4051090570040d2fadc12b37294d3ef1dce3f426a95dcddcaaf1524c75,-1,1,1,1.96700202,1661990974,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
68a56c4051090570040d2fadc12b37294d3ef1dce3f426a95dcddcaaf1524c75,-1,0,1,0.03305218,1661990974,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e83b2f875103fb8f03634387b0ccadbe85257a4c7dd909650c3de819f10ba5f0,-1,1,1,1.96700202,1661990894,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e83b2f875103fb8f03634387b0ccadbe85257a4c7dd909650c3de819f10ba5f0,-1,0,1,0.03305218,1661990894,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
6b9ce7e42d6d53877c3abe5d74e72a165ee822c1a5b37853190d51612a8c5a1c,-1,1,1,1.96700202,1661990863,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
6b9ce7e42d6d53877c3abe5d74e72a165ee822c1a5b37853190d51612a8c5a1c,-1,0,1,0.03305218,1661990863,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e8d3c5132e7893a660f70c288267310466d0b1c4553a043c54405354e4109bbe,-1,1,1,1.96700202,1661990863,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e8d3c5132e7893a660f70c288267310466d0b1c4553a043c54405354e4109bbe,-1,0,1,0.03305218,1661990863,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
005b5b0cafa681c750a3aa16249a244d02e7e6adea9cd93f2dcc40646f8e7ec8,-1,1,1,1.96700202,1661988811,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
005b5b0cafa681c750a3aa16249a244d02e7e6adea9cd93f2dcc40646f8e7ec8,-1,0,1,0.03305218,1661988811,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
dc8c62ff774db2a756e43616450f049c28dfbdfe40481d4f4850d43c35f60fe5,-1,0,1,0.03305218,1661988811,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
dc8c62ff774db2a756e43616450f049c28dfbdfe40481d4f4850d43c35f60fe5,-1,1,1,1.96700202,1661988811,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
1cac5aa18e475c572e0fcc2e0b3293f27dd133187e21f2d01dc9ca1e6cf39d09,-1,1,1,1.96700202,1661988354,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
1cac5aa18e475c572e0fcc2e0b3293f27dd133187e21f2d01dc9ca1e6cf39d09,-1,0,1,0.03305218,1661988354,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
2f8f9e70021c44da8dc819a7c2e4cd10edf7cb96c6e057fb267475bf1b5f1391,-1,0,1,0.03305218,1661988257,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
2f8f9e70021c44da8dc819a7c2e4cd10edf7cb96c6e057fb267475bf1b5f1391,-1,1,1,1.96700202,1661988257,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ff039ba7126c6854dc3db132bdf9afc0d52114a2bea7b39bb278a65bb5ca6ea8,-1,1,1,1.96700202,1661988257,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ff039ba7126c6854dc3db132bdf9afc0d52114a2bea7b39bb278a65bb5ca6ea8,-1,0,1,0.03305218,1661988257,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
61416c9254cb9e70de0e1e36ba9ce8e2336fbd1d048327d1c5287c5655fe6f9c,-1,1,1,1.96700202,1661987868,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
61416c9254cb9e70de0e1e36ba9ce8e2336fbd1d048327d1c5287c5655fe6f9c,-1,0,1,0.03305218,1661987868,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
011f03e2877dcf4bbb7486ce7ec26d8539731e333bbd7c10116ab61f570baa28,-1,1,1,1.96700202,1661987830,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
011f03e2877dcf4bbb7486ce7ec26d8539731e333bbd7c10116ab61f570baa28,-1,0,1,0.03305218,1661987830,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9b10da984111b699e4d1b9c1f3834a02f16e3c589af129693b78d390c662c3c3,-1,1,1,1.96700202,1661986600,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9b10da984111b699e4d1b9c1f3834a02f16e3c589af129693b78d390c662c3c3,-1,0,1,0.03305218,1661986600,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e4c28a1f667779491042d954e835ac5e1368b08a18d151f1dc87183a0f889c1e,-1,1,1,1.96700202,1661986600,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e4c28a1f667779491042d954e835ac5e1368b08a18d151f1dc87183a0f889c1e,-1,0,1,0.03305218,1661986600,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
5f6f19a8b721962df5dbaa0e3860d30d06d4b8446ccc995ae4db07e8b7fa248b,-1,0,1,0.03305218,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
5f6f19a8b721962df5dbaa0e3860d30d06d4b8446ccc995ae4db07e8b7fa248b,-1,1,1,1.96700202,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
6a01016bb6a5c7b84eecd340ce955fa7f851d61938da410a5b4a6bdfeff1e454,-1,0,1,0.03305218,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
6a01016bb6a5c7b84eecd340ce955fa7f851d61938da410a5b4a6bdfeff1e454,-1,1,1,1.96700202,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
7b8c87795e60463eafed154e80ef1b846b55089a072051756d972c29aa5b10eb,-1,0,1,0.03305218,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
7b8c87795e60463eafed154e80ef1b846b55089a072051756d972c29aa5b10eb,-1,1,1,1.96700202,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
de4e8fb64e003e2fc3bd10dbbb7a0be429b584f93d786918829a02b974ea9a2b,-1,0,1,0.03305218,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
de4e8fb64e003e2fc3bd10dbbb7a0be429b584f93d786918829a02b974ea9a2b,-1,1,1,1.96700202,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
f9c623e132214689471608e944de17107b097b99c732f8594aa65007547dd642,-1,0,1,0.03305218,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
f9c623e132214689471608e944de17107b097b99c732f8594aa65007547dd642,-1,1,1,1.96700202,1661986344,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
b0503253048032866b0fa42b9ecd239554c768f4fae5fc614014e163973c0b80,-1,1,1,1.96700202,1661986203,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
b0503253048032866b0fa42b9ecd239554c768f4fae5fc614014e163973c0b80,-1,0,1,0.03305218,1661986203,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ef72d6575638a6a9681218dd5b7bc82ea5fb2cb1713c865c1a95e08d21048efd,-1,1,1,1.96700202,1661985270,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ef72d6575638a6a9681218dd5b7bc82ea5fb2cb1713c865c1a95e08d21048efd,-1,0,1,0.03305218,1661985270,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
32daa517d8a72c7d0f84c13264dd2fb4a2cfac84b33e60ca985396dc37736aed,-1,1,1,1.96700202,1661983728,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
32daa517d8a72c7d0f84c13264dd2fb4a2cfac84b33e60ca985396dc37736aed,-1,0,1,0.03305218,1661983728,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
4883289987745b0808e0da737727b65cdda0f69a7123a671f32c878204ccfd11,-1,1,1,1.96700202,1661982676,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
4883289987745b0808e0da737727b65cdda0f69a7123a671f32c878204ccfd11,-1,0,1,0.03305218,1661982676,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
52af6fb2615d4700752d92de8a46014509c849f1da2554923915612eed878d59,-1,1,1,1.96700202,1661982594,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
52af6fb2615d4700752d92de8a46014509c849f1da2554923915612eed878d59,-1,0,1,0.03305218,1661982594,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
231c3d889233fae5ef53014a3fca98140d808603e99aa111eeb6329dc459b872,-1,1,1,1.96700202,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
231c3d889233fae5ef53014a3fca98140d808603e99aa111eeb6329dc459b872,-1,0,1,0.03305218,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
93916e5abfd85012bada53fcc4893e7fadc08267401785baf12ae92f469b091d,-1,0,1,0.03305218,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
93916e5abfd85012bada53fcc4893e7fadc08267401785baf12ae92f469b091d,-1,1,1,1.96700202,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9bc7867ae3df1e33bdf50568aa6fdc53e1b586e99a519427e226d6b545d17c6f,-1,1,1,1.96700202,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9bc7867ae3df1e33bdf50568aa6fdc53e1b586e99a519427e226d6b545d17c6f,-1,0,1,0.03305218,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a4bde99ef5461ac120f08545ddbe60883a709c695eeb32ca8fb562676b015e2e,-1,1,1,1.96700202,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
a4bde99ef5461ac120f08545ddbe60883a709c695eeb32ca8fb562676b015e2e,-1,0,1,0.03305218,1661969521,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
30140a85b5bf3d3332ec76322ab20a25845472e33491fea73896378a38ddb829,-1,0,1,0.03305218,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
30140a85b5bf3d3332ec76322ab20a25845472e33491fea73896378a38ddb829,-1,1,1,1.96700202,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
63348c8fd64df621a771ff3928eef28fb5a5d78eba02cf82d8abee8877845cd8,-1,1,1,1.96700202,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
63348c8fd64df621a771ff3928eef28fb5a5d78eba02cf82d8abee8877845cd8,-1,0,1,0.03305218,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e34255a02c5b642dfa3547777e813b40f76c70b7e84070a24f496ffc9fb9d849,-1,1,1,1.96700202,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
e34255a02c5b642dfa3547777e813b40f76c70b7e84070a24f496ffc9fb9d849,-1,0,1,0.03305218,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
f04e565775c301a9b4894000b92e4054eadb83fbf2365fdf02f11d707c2afb0f,-1,1,1,1.96700202,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
f04e565775c301a9b4894000b92e4054eadb83fbf2365fdf02f11d707c2afb0f,-1,0,1,0.03305218,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
f334caf21ddca23144d0f50eb1f0231edfcd1b29bbcb7b32bc4b82fc1f642224,-1,1,1,1.96700202,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
f334caf21ddca23144d0f50eb1f0231edfcd1b29bbcb7b32bc4b82fc1f642224,-1,0,1,0.03305218,1661968914,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
1c40edcef7c2fabbff2df14f933ebb3073ed10205d8171074ae7e332cfe2b935,-1,0,1,0.03305218,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
1c40edcef7c2fabbff2df14f933ebb3073ed10205d8171074ae7e332cfe2b935,-1,1,1,1.96700202,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
43082629d9b81ebdc73b20ca136064bf68622f5b7d23f2cc6d0ba202152fb05f,-1,1,1,1.96700202,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
43082629d9b81ebdc73b20ca136064bf68622f5b7d23f2cc6d0ba202152fb05f,-1,0,1,0.03305218,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
84e08d16bdb54d168bafc86780219e29d3789d32c92d5694ff55975d4399ecf2,-1,1,1,1.96700202,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
84e08d16bdb54d168bafc86780219e29d3789d32c92d5694ff55975d4399ecf2,-1,0,1,0.03305218,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ef52057ed114ef5ea6dff2589bc190e1265f5cc536d126aa0df08966cdaf04f6,-1,0,1,0.03305218,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
ef52057ed114ef5ea6dff2589bc190e1265f5cc536d126aa0df08966cdaf04f6,-1,1,1,1.96700202,1661968730,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
00441b8150b47c18020c7d0e5230f7b97f3b0b7c54b28b5226a2929ca82c655d,-1,0,1,0.03305218,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
00441b8150b47c18020c7d0e5230f7b97f3b0b7c54b28b5226a2929ca82c655d,-1,1,1,1.96700202,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
40344ec0ffd07aa922c6256bc49eda6dd113baa28b0e2fe265fe4b4c087cde52,-1,1,1,1.96700202,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
40344ec0ffd07aa922c6256bc49eda6dd113baa28b0e2fe265fe4b4c087cde52,-1,0,1,0.03305218,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9168900ee11b6b5ae78701b79a88241caba5891e2400dd422e76ceef44b5a9d2,-1,1,1,1.96700202,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
9168900ee11b6b5ae78701b79a88241caba5891e2400dd422e76ceef44b5a9d2,-1,0,1,0.03305218,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d2e27497c6f77f5f7cd8fe42a40981dc2dc56583911bb00a69441f7eeab58b7d,-1,0,1,0.03305218,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
d2e27497c6f77f5f7cd8fe42a40981dc2dc56583911bb00a69441f7eeab58b7d,-1,1,1,1.96700202,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
dd415a1c9a52f050e29f0c4c20fd1db6a61273ce8a1cc9247e0522ed3501bc0d,-1,0,1,0.03305218,1661967626,Ticket,d6b46e82f56309c44df9dd9307aeaf3618f73c44fc48ea065f6377d43515763f
