tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,126,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,125,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,124,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,123,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,122,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,121,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,120,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,164,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,119,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,118,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,117,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,116,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,115,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,114,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,113,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,112,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,111,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,110,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,109,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,108,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,107,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,106,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,105,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,104,1,6.28346133,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
1e7c00e2ff61b614a8ae03f8957d71b50cdae439c0e13b802993a069c04d2e81,-1,103,1,0.0361618,1676626211,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
56d22c68cec0e2616cbb9105d2591ebc5cdefe9312d8232c1743605239ea1a66,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
56d22c68cec0e2616cbb9105d2591ebc5cdefe9312d8232c1743605239ea1a66,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
571a3d1e84b30fab524b5b444ca44eb116d934b324e7fba77f4446d374a77d4f,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
571a3d1e84b30fab524b5b444ca44eb116d934b324e7fba77f4446d374a77d4f,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
612c9bf1d823d46c81ec3e4dd55a15879bcfc8da3397a7dc4a4cbe3a81a39391,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
612c9bf1d823d46c81ec3e4dd55a15879bcfc8da3397a7dc4a4cbe3a81a39391,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
6312a9147ce289bd2b6c8773abed35a29fb810eb8714da2c95d128e92d1766cb,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
6312a9147ce289bd2b6c8773abed35a29fb810eb8714da2c95d128e92d1766cb,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
692e04aa4f8227cd20a1f0305d8136cec6b2367d778d122d704baa9b2a0b472e,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
692e04aa4f8227cd20a1f0305d8136cec6b2367d778d122d704baa9b2a0b472e,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
747faec0862622ef7366d42666515eeb9f0c2badaee90f18ba279ce1c7d9d7c5,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
747faec0862622ef7366d42666515eeb9f0c2badaee90f18ba279ce1c7d9d7c5,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
87dd2f7acf1f30ef149772a8ab836666dd4258bd9bead4a8b6b8de2a92cb3762,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
87dd2f7acf1f30ef149772a8ab836666dd4258bd9bead4a8b6b8de2a92cb3762,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c19df31d836ce73683d5ea1f9f89d175ae6ce981c6ab1c531a75df732fd5ad92,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c19df31d836ce73683d5ea1f9f89d175ae6ce981c6ab1c531a75df732fd5ad92,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e44ce6acd29c94f7e43b317be5038182deaa519f5bf81895ba910a9edf8ecdf7,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e44ce6acd29c94f7e43b317be5038182deaa519f5bf81895ba910a9edf8ecdf7,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e8fbd51ea383bc052719b7857a54934a0bcfd3cb394a71347847474c887d7689,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e8fbd51ea383bc052719b7857a54934a0bcfd3cb394a71347847474c887d7689,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
f66d97a8d4a1db01d47006207c5ab1895818623c13b89a70de59a04446603e6a,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
f66d97a8d4a1db01d47006207c5ab1895818623c13b89a70de59a04446603e6a,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
fe76a8e3a7a6e62533db368cf7882e120f5da3e7519afe2dd826a46e3635785f,-1,0,1,0.0361618,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
fe76a8e3a7a6e62533db368cf7882e120f5da3e7519afe2dd826a46e3635785f,-1,1,1,6.28346133,1676614101,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
201af1a9fccfbb60f89617fb708cd8723a2719e227567b159788c73d28490c75,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
201af1a9fccfbb60f89617fb708cd8723a2719e227567b159788c73d28490c75,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4cd603d547169fb984e75631ad9c5fcfab2f6c4ea4ec25718fc310f986f4e74e,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4cd603d547169fb984e75631ad9c5fcfab2f6c4ea4ec25718fc310f986f4e74e,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
5f3af5d3e0b58f6c531147c87fa504230b177afba37c2e2dc2d250c0d60452d5,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
5f3af5d3e0b58f6c531147c87fa504230b177afba37c2e2dc2d250c0d60452d5,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
78f7cc265019727301443d20778ddf770b89e3ed96f10d8126be0f35f4308798,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
78f7cc265019727301443d20778ddf770b89e3ed96f10d8126be0f35f4308798,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
92df62ba0555d315529c79841ec64d12f0afb7d9b88562891911280a7d99818e,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
92df62ba0555d315529c79841ec64d12f0afb7d9b88562891911280a7d99818e,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
94fcf43195e680de12081c0c41b1c7e5167d903550502acd95e9dcf2a0620a51,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
94fcf43195e680de12081c0c41b1c7e5167d903550502acd95e9dcf2a0620a51,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c97e110b0ea2feb6b44fcfbcc2ad028154c9336d562e5d9f6882c23259624d47,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c97e110b0ea2feb6b44fcfbcc2ad028154c9336d562e5d9f6882c23259624d47,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
f1380861bf8cdb789ebc3da5c1b93b40c227afdb8520131dd8bbdb8d174ff88b,-1,0,1,0.0361618,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
f1380861bf8cdb789ebc3da5c1b93b40c227afdb8520131dd8bbdb8d174ff88b,-1,1,1,6.28346133,1676613579,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
12c03a8c129906920769d7052ca9e1a053196b6963f8803634a5425d88c662bc,-1,0,1,0.0361618,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
12c03a8c129906920769d7052ca9e1a053196b6963f8803634a5425d88c662bc,-1,1,1,6.28346133,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
cf026eb90c6a74836e7661d7c18ca642bfc18d89c7172bc1471e26336f060320,-1,0,1,0.0361618,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
cf026eb90c6a74836e7661d7c18ca642bfc18d89c7172bc1471e26336f060320,-1,1,1,6.28346133,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
db7b6abdb76af864041a9610e5b5d5f24f6bdfec704d3a7fa1c0ca0e2d21e486,-1,0,1,0.0361618,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
db7b6abdb76af864041a9610e5b5d5f24f6bdfec704d3a7fa1c0ca0e2d21e486,-1,1,1,6.28346133,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e1fcff521fc9f1353483462b082a5ae4733fe1aea409e267aa1120fcab2fe10b,-1,1,1,6.28346133,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
e1fcff521fc9f1353483462b082a5ae4733fe1aea409e267aa1120fcab2fe10b,-1,0,1,0.0361618,1676612578,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4ae84d8f77fd249db286080fcc009fb59abe571573ee04d2001e77866bdfaa10,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
4ae84d8f77fd249db286080fcc009fb59abe571573ee04d2001e77866bdfaa10,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
50613c7843d90c80c2980444e9606c65f04e37dfbf07e12558449f12a10108f4,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
50613c7843d90c80c2980444e9606c65f04e37dfbf07e12558449f12a10108f4,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
83fb6829048abf0a6c2e26b1222a545585685922c556bf5be5019f268f8c7935,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
83fb6829048abf0a6c2e26b1222a545585685922c556bf5be5019f268f8c7935,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
8eaf1dd38a56b93b18698f8f52668ede627d4d8c6c62357b2645960a40016c95,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
8eaf1dd38a56b93b18698f8f52668ede627d4d8c6c62357b2645960a40016c95,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
920d21c9b53095304174743a87c501f446159ddd007695e43efa3ac2243eeb30,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
920d21c9b53095304174743a87c501f446159ddd007695e43efa3ac2243eeb30,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
a15be685f71bab1b00af88c02b5509a7cffa9b6bf0a7836e8de3672a137a35ec,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
a15be685f71bab1b00af88c02b5509a7cffa9b6bf0a7836e8de3672a137a35ec,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
be22cae7cf546b72413b10f9e3b2d4e3c4f204b3b7d42b4be89d1bec4ede6d66,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
be22cae7cf546b72413b10f9e3b2d4e3c4f204b3b7d42b4be89d1bec4ede6d66,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c6cc262c4f9a669a469e25f664651a14e359c2a9c66ddde19955dc61612aec77,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
c6cc262c4f9a669a469e25f664651a14e359c2a9c66ddde19955dc61612aec77,-1,1,1,6.28346133,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
f352e2e7421bdb0c9a93d4d9b564118aa44b4cdf1559aac80ee8f7b7393a3ecb,-1,0,1,0.0361618,1676612540,Ticket,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
