tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,44,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,45,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,46,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,47,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,48,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,49,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,50,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,51,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,52,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,53,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,54,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,55,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,56,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,57,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,58,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,59,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,60,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,61,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,62,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,63,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,64,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,65,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,66,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,67,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,68,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,69,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,70,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,71,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,72,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,73,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,74,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,75,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,76,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,77,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,78,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,79,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,80,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,81,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,82,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,83,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,84,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,85,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,86,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,87,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,88,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,89,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,90,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,91,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,92,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,93,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,94,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,95,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,96,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,97,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,98,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,99,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,100,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,101,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,102,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,103,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,104,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,105,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,106,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,107,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,108,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,109,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,110,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,111,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,112,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,113,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,114,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,115,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,116,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,117,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,9,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,118,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,10,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,119,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,11,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,120,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,14,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,15,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,16,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,17,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,18,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,19,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,20,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,21,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,22,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,23,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,24,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,25,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,26,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,27,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,28,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,29,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,30,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,31,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,32,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,33,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,34,1,6.65719422,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a56266ab98e0b33fab2310f52dcfe9bb16edbe91a00615fa61c80a8cf4d80d8b,-1,35,1,0.03565155,1681358525,Regular,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
1b9ab5e9714e1dfaa7ae7b55ee9c8b6777e14d161dcc019d0ceb9a94e35b4549,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
1b9ab5e9714e1dfaa7ae7b55ee9c8b6777e14d161dcc019d0ceb9a94e35b4549,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
43d84d6dd7387af83712f7fcfdb7b88506dcfaf1b6d8466290bd35dd34387ee3,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
43d84d6dd7387af83712f7fcfdb7b88506dcfaf1b6d8466290bd35dd34387ee3,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
8b92261c9d2e3e98f69adb24d61c87504a27a65f5c6661acced47825ff67e87d,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
8b92261c9d2e3e98f69adb24d61c87504a27a65f5c6661acced47825ff67e87d,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a9ad2ee048669859fcb732feccffb6943bbbd1bab28a38177d64a746f9174256,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
a9ad2ee048669859fcb732feccffb6943bbbd1bab28a38177d64a746f9174256,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
b8a683f6b540dfd584d0e92634a75992ffce7c3b00eadeb1aa78836ad29b3209,-1,0,1,0.03565155,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
b8a683f6b540dfd584d0e92634a75992ffce7c3b00eadeb1aa78836ad29b3209,-1,1,1,6.65719422,1681100593,Ticket,794494b08c1e0e1c2970b024f5962e93d4e4c8fc4b7abe542cb7a46b60513b77
