tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b14baabae6a51bb1b9907b78244e8a9c772f35fb13ef8490cc1917c0b6c378a,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
6b14baabae6a51bb1b9907b78244e8a9c772f35fb13ef8490cc1917c0b6c378a,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
9a531a0978bb6dc97a789cc49154802a9fe1552bfee38ff6c964d976d0ff3bd4,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
9a531a0978bb6dc97a789cc49154802a9fe1552bfee38ff6c964d976d0ff3bd4,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
be1074b5212d09c9193af99bfb07a72a123cb45e843c312e4f657358189c8b13,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
be1074b5212d09c9193af99bfb07a72a123cb45e843c312e4f657358189c8b13,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
c11b147cf269001fc230dbf6350d6a4698465fd96afa84998d41c00a37f7277a,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
c11b147cf269001fc230dbf6350d6a4698465fd96afa84998d41c00a37f7277a,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
c84f5dbd86b3066fbb584ee10a5577bb0327647c2b74caf5e5ee52b47389fde2,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
c84f5dbd86b3066fbb584ee10a5577bb0327647c2b74caf5e5ee52b47389fde2,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
db164d6ed3ad5fcdb136c44c467d84989de07a1ef70f6934b0c755f20f67e157,-1,0,1,0.02676399,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
db164d6ed3ad5fcdb136c44c467d84989de07a1ef70f6934b0c755f20f67e157,-1,1,1,2.23914601,1715844487,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
0420dedd2983f0fe876aab849a812d9337845676ec241cd28867e518eaaab5ed,-1,1,1,2.23914601,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
0420dedd2983f0fe876aab849a812d9337845676ec241cd28867e518eaaab5ed,-1,0,1,0.02676399,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
2ccebc32773cd51c757c576fe68779d78bffdd6a00144524d1b68ccd1ed1c357,-1,1,1,2.23914601,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
2ccebc32773cd51c757c576fe68779d78bffdd6a00144524d1b68ccd1ed1c357,-1,0,1,0.02676399,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
45d3f61b75a9b80919eef6e3aadabdf285dc76f5fbd676dc446f8bc973c5da75,-1,0,1,0.02676399,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
45d3f61b75a9b80919eef6e3aadabdf285dc76f5fbd676dc446f8bc973c5da75,-1,1,1,2.23914601,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
e077247a617b5df2ae67a9fb5c7838af445f096c06ed216a53a92c1b4487d568,-1,1,1,2.23914601,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
e077247a617b5df2ae67a9fb5c7838af445f096c06ed216a53a92c1b4487d568,-1,0,1,0.02676399,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
efb3a2787701da0941595ff7dfcfa004cebeea67e8f99a5095ad4311cd019955,-1,0,1,0.02676399,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
efb3a2787701da0941595ff7dfcfa004cebeea67e8f99a5095ad4311cd019955,-1,1,1,2.23914601,1715840353,Ticket,eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,7,1,2.23914601,1715839383,Regular,6b14baabae6a51bb1b9907b78244e8a9c772f35fb13ef8490cc1917c0b6c378a
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,27,1,2.23914601,1715839383,Regular,3824b2dd5cd6af2f480652adf5390167c27257ec326cc0ed3b5e23d5f16a505d
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,24,1,0.02676399,1715839383,Regular,db164d6ed3ad5fcdb136c44c467d84989de07a1ef70f6934b0c755f20f67e157
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,25,1,2.23914601,1715839383,Regular,db164d6ed3ad5fcdb136c44c467d84989de07a1ef70f6934b0c755f20f67e157
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,2,1,0.02676399,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,3,1,2.23914601,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,14,1,0.02676399,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,15,1,2.23914601,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,16,1,0.02676399,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,17,1,2.23914601,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,20,1,0.02676399,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,21,1,2.23914601,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,28,1,0.02676399,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,29,1,2.23914601,1715839383,Regular,cce2e6579ec06d22f1e2da3117ef45a639406d72c49fa5b1d3c0fde21028b1ea
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,32,1,0.02676399,1715839383,Regular,0420dedd2983f0fe876aab849a812d9337845676ec241cd28867e518eaaab5ed
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,38,1,0.02676399,1715839383,Regular,19ba14efe2b9b52a5190ada9fde4ec78e9361e0076ad05b76b787ed296687f66
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,39,1,2.23914601,1715839383,Regular,19ba14efe2b9b52a5190ada9fde4ec78e9361e0076ad05b76b787ed296687f66
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,34,1,0.02676399,1715839383,Regular,5f6c6827e3a16a65eecc687fccb56bb02054130c7f6a456721db0730aca954ac
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,12,1,0.02676399,1715839383,Regular,e077247a617b5df2ae67a9fb5c7838af445f096c06ed216a53a92c1b4487d568
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,13,1,2.23914601,1715839383,Regular,e077247a617b5df2ae67a9fb5c7838af445f096c06ed216a53a92c1b4487d568
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,8,1,0.02676399,1715839383,Regular,efb3a2787701da0941595ff7dfcfa004cebeea67e8f99a5095ad4311cd019955
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,9,1,2.23914601,1715839383,Regular,efb3a2787701da0941595ff7dfcfa004cebeea67e8f99a5095ad4311cd019955
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,18,1,0.02676399,1715839383,Regular,45d3f61b75a9b80919eef6e3aadabdf285dc76f5fbd676dc446f8bc973c5da75
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,19,1,2.23914601,1715839383,Regular,45d3f61b75a9b80919eef6e3aadabdf285dc76f5fbd676dc446f8bc973c5da75
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,33,1,2.23914601,1715839383,Regular,0420dedd2983f0fe876aab849a812d9337845676ec241cd28867e518eaaab5ed
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,36,1,0.02676399,1715839383,Regular,2ccebc32773cd51c757c576fe68779d78bffdd6a00144524d1b68ccd1ed1c357
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,37,1,2.23914601,1715839383,Regular,2ccebc32773cd51c757c576fe68779d78bffdd6a00144524d1b68ccd1ed1c357
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,22,1,0.02676399,1715839383,Regular,9a531a0978bb6dc97a789cc49154802a9fe1552bfee38ff6c964d976d0ff3bd4
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,23,1,2.23914601,1715839383,Regular,9a531a0978bb6dc97a789cc49154802a9fe1552bfee38ff6c964d976d0ff3bd4
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,35,1,2.23914601,1715839383,Regular,5f6c6827e3a16a65eecc687fccb56bb02054130c7f6a456721db0730aca954ac
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,30,1,0.02676399,1715839383,Regular,be1074b5212d09c9193af99bfb07a72a123cb45e843c312e4f657358189c8b13
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,31,1,2.23914601,1715839383,Regular,be1074b5212d09c9193af99bfb07a72a123cb45e843c312e4f657358189c8b13
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,10,1,0.02676399,1715839383,Regular,3012a34c9cd71f9576803cbc474c3552302a4d3190cf5e89f6839f4c74abbae8
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,11,1,2.23914601,1715839383,Regular,3012a34c9cd71f9576803cbc474c3552302a4d3190cf5e89f6839f4c74abbae8
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,0,1,0.02676399,1715839383,Regular,c84f5dbd86b3066fbb584ee10a5577bb0327647c2b74caf5e5ee52b47389fde2
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,1,1,2.23914601,1715839383,Regular,c84f5dbd86b3066fbb584ee10a5577bb0327647c2b74caf5e5ee52b47389fde2
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,4,1,0.02676399,1715839383,Regular,c11b147cf269001fc230dbf6350d6a4698465fd96afa84998d41c00a37f7277a
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,5,1,2.23914601,1715839383,Regular,c11b147cf269001fc230dbf6350d6a4698465fd96afa84998d41c00a37f7277a
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,6,1,0.02676399,1715839383,Regular,6b14baabae6a51bb1b9907b78244e8a9c772f35fb13ef8490cc1917c0b6c378a
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,1,26,1,0.02676399,1715839383,Regular,3824b2dd5cd6af2f480652adf5390167c27257ec326cc0ed3b5e23d5f16a505d
