tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7d06e67cf7d5fd8c66f7be56a6fb853963f2d19390d09acc567ebeb8df32e39,-1,0,1,6.87636702,1681056776,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
13f4fed25c27e18e79726199a8c167779a9ce525985f2498c6521846312bf34c,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
14e64f02be3ea66accc0183b20afa9a18e40596b120a1e86f194893a71fe1734,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
17ce60f7d0ff9d09a86dd4261ac46052c9c8dde9ccb27ddd8e643aa4619c84c2,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
1c697f588e804a8c79b2409e68d6f7a8767b0a2f30c7e1599822ad19e408618e,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
24b0680448493ceed28ce25e7d850a0a0762edd4e49cda1e5ac19528a6d7136c,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
364cf72b04f8023c7cb1ffec9a7b06c336269c2bd674172be60f7a97ca75d0aa,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
59a3d0c9925a233451f35bf7aa4f64cffee98cfcaa18cf252a1efcacd17ad36a,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
5de2146b1bf08cc45b70b3cbe621cb3c095f7135968db0f1e621969626293930,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
794f3a0ad889f8f9bf4ef6a3d1c540ebdfb033d7fc09c8935a49ff4691df446d,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
860da97549d6918cdcc883a9e1722f9e56a85635f00d2fa4e5a3eb54abc2a9d7,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
959715348b66dad6d2b9882c42f84b5b1a66f21863282d8590cf26f2363f6edc,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
a6579ace96d8b2024d7d9c0998f946efd5b97d04e839286cb229dfad8fe9fad1,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
abd8f3435f1b6ab57fbbd684d09d80004219e3d1e9694a6a1532cf707b694532,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
c1b0ab8a23a181d3eebf43294031abdd59d95347dcd71077f0fed0bed7b7cafe,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
c731ed7ffd6ad9ce189004cec3deadfb50fc9985fa43d8e0179a29b7f4a7aee6,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
cc30f173d4b26bacce81aea80dd00441c6ea28d7999cf21e07909e7a64c0c8c6,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
cd88435824aad2f7834166b649cae86d54550d1b9d22b725efda824bed1c9da1,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
d7eb9d864a21e78b5fac5e3522fe930331d46262bc17cd56d05c2d947366a09e,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
e4cae190b6e4f48fb4704b63aa8eb4fa50c5f3aa4c424e15c2c9409bdf693a3e,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
f281bc8321012eec4809fd96b607684089b022be2acd651480b899a61f22b0a1,-1,0,1,6.87636702,1681056726,Ticket,a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,17,1,6.87636702,1681055957,Regular,13f4fed25c27e18e79726199a8c167779a9ce525985f2498c6521846312bf34c
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,2,1,6.87636702,1681055957,Regular,d30c14d0c09cad32733cb8cbb82f8ea750b82a129e0540c04927c42e5018746d
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,41,1,6.87636702,1681055957,Regular,3379bfa47b3ca2f772f65b81ece927006d20236217737911133c5b254a31a58d
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,29,1,6.87636702,1681055957,Regular,da5cb3927c8ec975e62d0daeb24e6cde081b51d473a4d87e4ff20e6b8349c72e
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,7,1,6.87636702,1681055957,Regular,399b904cbabcda9c4ad5247659e7a4791db95a48775ea0b0e90378ea6db8e8e0
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,30,1,6.87636702,1681055957,Regular,3a56dbc37ea3f68fb443884084df8d459b71fb9ddf20e570567fdb3975fb42e3
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,48,1,6.87636702,1681055957,Regular,3997dba5e3c18d3066cfbda031c7ba918157e96d1101b2afae241afbbc0061f1
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,6,1,6.87636702,1681055957,Regular,c08358d65057aae683322d9b747e88d44a365dfc631f929b19423ad30d6468a6
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,8,1,6.87636702,1681055957,Regular,4a9b079fbb687d1795e349deb82a24a4e8920942ce1bee0c8cc036f16a4ea62c
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,28,1,6.87636702,1681055957,Regular,c8cad97450d1f62d9f8ca8008888d5dfe6e985da9fab663b6acaac78cfac1418
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,25,1,6.87636702,1681055957,Regular,e9b75a7e8730e511b6ac91d7e29615422994f61412500e2547c751d45df98447
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,22,1,6.87636702,1681055957,Regular,f7d06e67cf7d5fd8c66f7be56a6fb853963f2d19390d09acc567ebeb8df32e39
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,19,1,6.87636702,1681055957,Regular,e8d11e560a1cdcece6f56ef3f0697ca08f3ef9f03881b59e6a2ceedaef41f994
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,27,1,6.87636702,1681055957,Regular,91860fe28f19eb0eb6424e8a5f610bd202037f0b6288964c22679ef72d8ccd00
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,20,1,6.87636702,1681055957,Regular,ebe9240c8b143470d4ac62fcf52e6c6a44727e7c00e3cedea9c6e239aa21e986
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,24,1,6.87636702,1681055957,Regular,9e0407c3602e74b50c5d406033244bfd6c2682a6ec3c2cbb615c56f9927811e6
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,44,1,6.87636702,1681055957,Regular,9ddaa8b73309455cd75167b0b349033ebf74dab8d1b73ccf2040efe7fdbda5f2
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,32,1,6.87636702,1681055957,Regular,5cad3bf9d0da7edcd236170c4010cdad70bb5338b38bb1f62a08b77b1f2aef19
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,14,1,6.87636702,1681055957,Regular,2cc4c7e8379df83db35c4246bb0bd8e43e5db6d5eaaa44cbedcc8b3261333614
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,43,1,6.87636702,1681055957,Regular,d04d59cb9c4a562d04688d28d1b06d20775ec58e6e4d5d1969da56d4edba07b8
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,37,1,6.87636702,1681055957,Regular,3c99971aa13b5907a09537c1b46795c9bd71f4e5a1c334863639846d61eb73b3
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,42,1,6.87636702,1681055957,Regular,f13f4f58b5c0520ad7f5d9d8b9f97a677bb004f0da209218f8146238466f4ccc
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,23,1,6.87636702,1681055957,Regular,90c8508fd3c2272be99ff472d8b1b6bd6e85cad55b93c4f6466081e711ac43b4
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,36,1,6.87636702,1681055957,Regular,fae07bfee9287a5ad1af681100d1bcaa8cce415e7a982a07b7c5b3df6caaf918
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,45,1,6.87636702,1681055957,Regular,aae417b9666a2a934d6bc9f9ffec06644041ca19a90960e0a54aa7460c4dea9a
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,49,1,6.87636702,1681055957,Regular,8498ed9b3f471d9fab0cc42361f16df5236a55ad3bd1997ea6ef227437ceab9e
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,10,1,6.87636702,1681055957,Regular,14e64f02be3ea66accc0183b20afa9a18e40596b120a1e86f194893a71fe1734
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,11,1,6.87636702,1681055957,Regular,cd88435824aad2f7834166b649cae86d54550d1b9d22b725efda824bed1c9da1
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,35,1,6.87636702,1681055957,Regular,c731ed7ffd6ad9ce189004cec3deadfb50fc9985fa43d8e0179a29b7f4a7aee6
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,9,1,6.87636702,1681055957,Regular,f281bc8321012eec4809fd96b607684089b022be2acd651480b899a61f22b0a1
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,12,1,6.87636702,1681055957,Regular,24b0680448493ceed28ce25e7d850a0a0762edd4e49cda1e5ac19528a6d7136c
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,0,1,6.87636702,1681055957,Regular,cc30f173d4b26bacce81aea80dd00441c6ea28d7999cf21e07909e7a64c0c8c6
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,15,1,6.87636702,1681055957,Regular,364cf72b04f8023c7cb1ffec9a7b06c336269c2bd674172be60f7a97ca75d0aa
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,18,1,6.87636702,1681055957,Regular,a6579ace96d8b2024d7d9c0998f946efd5b97d04e839286cb229dfad8fe9fad1
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,47,1,6.87636702,1681055957,Regular,e4cae190b6e4f48fb4704b63aa8eb4fa50c5f3aa4c424e15c2c9409bdf693a3e
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,13,1,6.87636702,1681055957,Regular,59a3d0c9925a233451f35bf7aa4f64cffee98cfcaa18cf252a1efcacd17ad36a
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,34,1,6.87636702,1681055957,Regular,959715348b66dad6d2b9882c42f84b5b1a66f21863282d8590cf26f2363f6edc
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,5,1,6.87636702,1681055957,Regular,c1b0ab8a23a181d3eebf43294031abdd59d95347dcd71077f0fed0bed7b7cafe
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,21,1,6.87636702,1681055957,Regular,1c697f588e804a8c79b2409e68d6f7a8767b0a2f30c7e1599822ad19e408618e
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,16,1,6.87636702,1681055957,Regular,5de2146b1bf08cc45b70b3cbe621cb3c095f7135968db0f1e621969626293930
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,31,1,6.87636702,1681055957,Regular,17ce60f7d0ff9d09a86dd4261ac46052c9c8dde9ccb27ddd8e643aa4619c84c2
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,33,1,6.87636702,1681055957,Regular,d7eb9d864a21e78b5fac5e3522fe930331d46262bc17cd56d05c2d947366a09e
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,38,1,6.87636702,1681055957,Regular,794f3a0ad889f8f9bf4ef6a3d1c540ebdfb033d7fc09c8935a49ff4691df446d
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,3,1,6.87636702,1681055957,Regular,abd8f3435f1b6ab57fbbd684d09d80004219e3d1e9694a6a1532cf707b694532
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,4,1,6.87636702,1681055957,Regular,860da97549d6918cdcc883a9e1722f9e56a85635f00d2fa4e5a3eb54abc2a9d7
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,1,1,6.87636702,1681055957,Regular,ebe0ed05c7ec5f15404818f0e65b4ee8df1b53adb4e9db621e305111dc0138fe
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,26,1,6.87636702,1681055957,Regular,9371106c3ab083fda67aa98bcbd1be92152cbc775e9c86adb61c4a255099a167
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,40,1,6.87636702,1681055957,Regular,08082a0a131c9a4e93348dc980c7853fcadc996d55a7a69349603a048bbd2422
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,46,1,6.87636702,1681055957,Regular,690fb67301f91a7d33f76dd4a0a1e692f94f8b1dce75ad1d004d77f299a40800
a186d8d3a934d64e128eb504e1eda879f4c21d60367993ee03b283eac04648db,1,39,1,6.87636702,1681055957,Regular,c1c99301874c16191d9291cfcdc2e9b3317f9dbbd324debed844a2cdd142ac16
