tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d2a5a9c945cbca5a8b35396b83c6ad4f700ffdf5d1919f660aa9cdac09c0826,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
7d2a5a9c945cbca5a8b35396b83c6ad4f700ffdf5d1919f660aa9cdac09c0826,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
82a8c10f799e2f3fed0b20ce697a7b328c7b47d10000cbfae0d5f8e374da362f,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
82a8c10f799e2f3fed0b20ce697a7b328c7b47d10000cbfae0d5f8e374da362f,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
ce525f4508cbb788345f2c12013871d446857ae10545f63d73f3267ebb1d8f4d,-1,0,1,0.03311316,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
ce525f4508cbb788345f2c12013871d446857ae10545f63d73f3267ebb1d8f4d,-1,1,1,6.6894578,1695895839,Ticket,848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,6,1,0.03311316,1695895727,Regular,4840ed6a1ed2098883580ae40777c46644d26b2245e7a3ae0e09f99b5acdb863
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,18,1,0.03311316,1695895727,Regular,ce525f4508cbb788345f2c12013871d446857ae10545f63d73f3267ebb1d8f4d
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,1,1,6.6894578,1695895727,Regular,259c707707beac81ef88ae0fe4bda1361244cc2b7ac005439d9c76bd31b3cbd3
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,19,1,6.6894578,1695895727,Regular,ce525f4508cbb788345f2c12013871d446857ae10545f63d73f3267ebb1d8f4d
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,3,1,6.6894578,1695895727,Regular,7d2a5a9c945cbca5a8b35396b83c6ad4f700ffdf5d1919f660aa9cdac09c0826
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,10,1,0.03311316,1695895727,Regular,24e730b5d2d676501defcc2d49680be2fd3a5f759121d1c8d33dd2c1f160cde4
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,2,1,0.03311316,1695895727,Regular,7d2a5a9c945cbca5a8b35396b83c6ad4f700ffdf5d1919f660aa9cdac09c0826
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,11,1,6.6894578,1695895727,Regular,24e730b5d2d676501defcc2d49680be2fd3a5f759121d1c8d33dd2c1f160cde4
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,13,1,6.6894578,1695895727,Regular,794e8524e8431fa92ba9c18933ab0c0cdc7e23bdacaf401a13030d0615fc5722
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,14,1,0.03311316,1695895727,Regular,2acaca4c505cb983adc8f6f7611eb87fdc40fef8080a2d57f0207926e227fec4
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,12,1,0.03311316,1695895727,Regular,794e8524e8431fa92ba9c18933ab0c0cdc7e23bdacaf401a13030d0615fc5722
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,15,1,6.6894578,1695895727,Regular,2acaca4c505cb983adc8f6f7611eb87fdc40fef8080a2d57f0207926e227fec4
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,9,1,6.6894578,1695895727,Regular,181b801c2fff70a1acb522127369069835725d04412a6d94ce14e5c4c251769c
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,16,1,0.03311316,1695895727,Regular,82a8c10f799e2f3fed0b20ce697a7b328c7b47d10000cbfae0d5f8e374da362f
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,8,1,0.03311316,1695895727,Regular,181b801c2fff70a1acb522127369069835725d04412a6d94ce14e5c4c251769c
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,17,1,6.6894578,1695895727,Regular,82a8c10f799e2f3fed0b20ce697a7b328c7b47d10000cbfae0d5f8e374da362f
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,5,1,6.6894578,1695895727,Regular,4a179719eec8d9c93d10d8be1f873133e1cddd368f0fb02effb29596847e38de
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,0,1,0.03311316,1695895727,Regular,259c707707beac81ef88ae0fe4bda1361244cc2b7ac005439d9c76bd31b3cbd3
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,4,1,0.03311316,1695895727,Regular,4a179719eec8d9c93d10d8be1f873133e1cddd368f0fb02effb29596847e38de
848f321f60dc3a2d8723d1889a49346490369f4b41ab27d5ea31f01803fd5831,1,7,1,6.6894578,1695895727,Regular,4840ed6a1ed2098883580ae40777c46644d26b2245e7a3ae0e09f99b5acdb863
