tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c3ebac32bc4a3355a594681d258e8ce490308af6274ab50fbf99ea3c4cd2df,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
3cbe89cec243dda3396fc51c4e21d342fdfa3b89aeb2b964813e99df6dfe829b,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
3cbe89cec243dda3396fc51c4e21d342fdfa3b89aeb2b964813e99df6dfe829b,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
5347a2bf371b0107441ef406e48378b22095c5197fba0f4a9eb16b1209663658,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
5347a2bf371b0107441ef406e48378b22095c5197fba0f4a9eb16b1209663658,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
58d66fc94a704430f84a7c31d356c1d5b794a7cfbffb3821094d80cef3af03a7,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
58d66fc94a704430f84a7c31d356c1d5b794a7cfbffb3821094d80cef3af03a7,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
5db5f682889d5dd105dd753873cf18f5e79195537319afe66fb75af2e444f8bb,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
5db5f682889d5dd105dd753873cf18f5e79195537319afe66fb75af2e444f8bb,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
63b68aa9ce7192a2edd147fccec5337f1a8f34ce84059a0a1e7c0168a6acd4e9,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
63b68aa9ce7192a2edd147fccec5337f1a8f34ce84059a0a1e7c0168a6acd4e9,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
64abc066f5d1a4f5e9ff7d90cf9b6f21ff9eec326f9b38f7dd12aa8ae7b623b7,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
64abc066f5d1a4f5e9ff7d90cf9b6f21ff9eec326f9b38f7dd12aa8ae7b623b7,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
68a53399be6a5cbfa329f4bb9af2a65de881160670d383ef19d05ed122ac59f9,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
68a53399be6a5cbfa329f4bb9af2a65de881160670d383ef19d05ed122ac59f9,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
6a4c2e8e714bf4451e6763a1d1224fe252de21fdb94926af8331e600058d2ea6,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
6a4c2e8e714bf4451e6763a1d1224fe252de21fdb94926af8331e600058d2ea6,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
714f677e5e6ec5f35d8f374d3de56ac98731759cd2cc54f70055be20c8d86b80,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
714f677e5e6ec5f35d8f374d3de56ac98731759cd2cc54f70055be20c8d86b80,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
7a0dae835030aa8d8b62f761a6476c9de6dde0c6367d6b5973e54b011ba3081f,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
7a0dae835030aa8d8b62f761a6476c9de6dde0c6367d6b5973e54b011ba3081f,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
804280e2484934a4e610a4bb3a290cb57f45e77b01efce9866ea076d01f9e6c3,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
804280e2484934a4e610a4bb3a290cb57f45e77b01efce9866ea076d01f9e6c3,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
902ee612de6d644bfe61b90876bf9d8036f187c467791d6bf996ed2f570653ef,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
902ee612de6d644bfe61b90876bf9d8036f187c467791d6bf996ed2f570653ef,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
99b97384aab1689b86a5a0d25aa907f1130f9025743823f97da50e5d6f459aff,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
99b97384aab1689b86a5a0d25aa907f1130f9025743823f97da50e5d6f459aff,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
9a851c06347b88a93ef1ea4204e4b0da36f70d3b2ce103fac37d2ced401b82c8,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
9a851c06347b88a93ef1ea4204e4b0da36f70d3b2ce103fac37d2ced401b82c8,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
9b93cc0cee08848e691213b32001ff9bcdee145924045f1f558dd349a707736c,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
9b93cc0cee08848e691213b32001ff9bcdee145924045f1f558dd349a707736c,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
b16bfa65bcecb28d81be5a991a779982a8d82c0718856ad1ba64add7afa8279c,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
b16bfa65bcecb28d81be5a991a779982a8d82c0718856ad1ba64add7afa8279c,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
d803609f224de8a8a498eefe1d1390b5ee3d61e7da4766c39142fa4c48552d30,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
d803609f224de8a8a498eefe1d1390b5ee3d61e7da4766c39142fa4c48552d30,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
f5f720745a5178e67b70451d7e29a0f701f65c03e9db9d3e9e262e5aff6c283f,-1,0,1,0.03536643,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
f5f720745a5178e67b70451d7e29a0f701f65c03e9db9d3e9e262e5aff6c283f,-1,1,1,5.34890218,1677714609,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
081a050e1df1ac8b875f08a6bee5b7f0e7c8fbf333df883fce8395ca449a8c63,-1,1,1,5.34890218,1677714279,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
081a050e1df1ac8b875f08a6bee5b7f0e7c8fbf333df883fce8395ca449a8c63,-1,0,1,0.03536643,1677714279,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
cd0b83da96e151256cd12369034b9f8911ef817d1224c6a3428fbc02dc0cafc4,-1,1,1,5.34890218,1677714279,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
cd0b83da96e151256cd12369034b9f8911ef817d1224c6a3428fbc02dc0cafc4,-1,0,1,0.03536643,1677714279,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
0845f4eb6039830cde7374c5be52382b4ea66d18fecea271fd77814487ea7931,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
0845f4eb6039830cde7374c5be52382b4ea66d18fecea271fd77814487ea7931,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
0ee67658b11ee37abef960370fc1d3600dc26cab6a77cb72369575bb31156d54,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
0ee67658b11ee37abef960370fc1d3600dc26cab6a77cb72369575bb31156d54,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
136af4dabdc9124f80566900f715e48794771b3be2bea62b3320790ad92c2fd2,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
136af4dabdc9124f80566900f715e48794771b3be2bea62b3320790ad92c2fd2,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
1dda271c8f02e120d29f180c407b5e65d73f854be8a803ae535843c2b9deb64f,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
1dda271c8f02e120d29f180c407b5e65d73f854be8a803ae535843c2b9deb64f,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
2d40c8c1df95d9a4b37550d26e729630692099910d3ddda309ce43fcb645886a,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
2d40c8c1df95d9a4b37550d26e729630692099910d3ddda309ce43fcb645886a,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
52eb3fff74fe8b6977576d8ab56181b03f16d93672c4fbe8fcc0736cbf75182d,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
52eb3fff74fe8b6977576d8ab56181b03f16d93672c4fbe8fcc0736cbf75182d,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
5739b07b076cb34b6b48c887551096311f43f9113b72d86688c76389fe744936,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
5739b07b076cb34b6b48c887551096311f43f9113b72d86688c76389fe744936,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
6430596f05999ddba4a69d8754c1bab9745e9e6e0c1525ad94ae36a8f1bb4dc9,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
6430596f05999ddba4a69d8754c1bab9745e9e6e0c1525ad94ae36a8f1bb4dc9,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
75da1a91274bc186365779561c9abac6a740f9170eaf39567ba29445f9b5bac8,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
75da1a91274bc186365779561c9abac6a740f9170eaf39567ba29445f9b5bac8,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
9dac95d1899d9287611b8f6d9e68f9903fc1a71f5ffce30e87a6af726606ca23,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
9dac95d1899d9287611b8f6d9e68f9903fc1a71f5ffce30e87a6af726606ca23,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
aa876b725692c189124ab778313ed0a84f393ef69e81ee99ea18306ee83e9eba,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
aa876b725692c189124ab778313ed0a84f393ef69e81ee99ea18306ee83e9eba,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
e99b17c97dd189129437b1a1a12c3c901498b6c9e679ab68321fc6a12083709a,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
e99b17c97dd189129437b1a1a12c3c901498b6c9e679ab68321fc6a12083709a,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
f91185be139fb9d20f8090650538f98a2803ea98b26a9fca6253cce3b1e8867e,-1,0,1,0.03536643,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
f91185be139fb9d20f8090650538f98a2803ea98b26a9fca6253cce3b1e8867e,-1,1,1,5.34890218,1677714222,Ticket,7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,91,1,5.34890218,1677713914,Regular,aa876b725692c189124ab778313ed0a84f393ef69e81ee99ea18306ee83e9eba
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,51,1,5.34890218,1677713914,Regular,d803609f224de8a8a498eefe1d1390b5ee3d61e7da4766c39142fa4c48552d30
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,90,1,0.03536643,1677713914,Regular,aa876b725692c189124ab778313ed0a84f393ef69e81ee99ea18306ee83e9eba
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,63,1,5.34890218,1677713914,Regular,52eb3fff74fe8b6977576d8ab56181b03f16d93672c4fbe8fcc0736cbf75182d
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,62,1,0.03536643,1677713914,Regular,52eb3fff74fe8b6977576d8ab56181b03f16d93672c4fbe8fcc0736cbf75182d
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,24,1,0.03536643,1677713914,Regular,6a4c2e8e714bf4451e6763a1d1224fe252de21fdb94926af8331e600058d2ea6
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,15,1,5.34890218,1677713914,Regular,2d40c8c1df95d9a4b37550d26e729630692099910d3ddda309ce43fcb645886a
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,25,1,5.34890218,1677713914,Regular,6a4c2e8e714bf4451e6763a1d1224fe252de21fdb94926af8331e600058d2ea6
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,14,1,0.03536643,1677713914,Regular,2d40c8c1df95d9a4b37550d26e729630692099910d3ddda309ce43fcb645886a
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,83,1,5.34890218,1677713914,Regular,a52dbafb8e568740009755854046d587e16f36ab07973402fe748260bad6e446
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,79,1,5.34890218,1677713914,Regular,5347a2bf371b0107441ef406e48378b22095c5197fba0f4a9eb16b1209663658
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,82,1,0.03536643,1677713914,Regular,a52dbafb8e568740009755854046d587e16f36ab07973402fe748260bad6e446
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,56,1,0.03536643,1677713914,Regular,63b68aa9ce7192a2edd147fccec5337f1a8f34ce84059a0a1e7c0168a6acd4e9
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,85,1,5.34890218,1677713914,Regular,ca20553d431cb371be1177465aabc26d94c4f31a88a6820e0e9ae87bc3a82ccc
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,57,1,5.34890218,1677713914,Regular,63b68aa9ce7192a2edd147fccec5337f1a8f34ce84059a0a1e7c0168a6acd4e9
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,84,1,0.03536643,1677713914,Regular,ca20553d431cb371be1177465aabc26d94c4f31a88a6820e0e9ae87bc3a82ccc
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,88,1,0.03536643,1677713914,Regular,f5f720745a5178e67b70451d7e29a0f701f65c03e9db9d3e9e262e5aff6c283f
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,87,1,5.34890218,1677713914,Regular,fe094889cfc5e5fc09b7a8e65a059df21c973e5edd26069a3bdc0afa19e404a6
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,89,1,5.34890218,1677713914,Regular,f5f720745a5178e67b70451d7e29a0f701f65c03e9db9d3e9e262e5aff6c283f
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,86,1,0.03536643,1677713914,Regular,fe094889cfc5e5fc09b7a8e65a059df21c973e5edd26069a3bdc0afa19e404a6
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,28,1,0.03536643,1677713914,Regular,3cbe89cec243dda3396fc51c4e21d342fdfa3b89aeb2b964813e99df6dfe829b
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,93,1,5.34890218,1677713914,Regular,aadb33452456a695befc10d635252c4a9c1966c55f48db10f6256b4c01db3709
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,29,1,5.34890218,1677713914,Regular,3cbe89cec243dda3396fc51c4e21d342fdfa3b89aeb2b964813e99df6dfe829b
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,92,1,0.03536643,1677713914,Regular,aadb33452456a695befc10d635252c4a9c1966c55f48db10f6256b4c01db3709
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,18,1,0.03536643,1677713914,Regular,9b93cc0cee08848e691213b32001ff9bcdee145924045f1f558dd349a707736c
7662eb573e09a62a003e73e0b9a88f61f2f5d1426a122ba8af58b3d2bf66411c,1,75,1,5.34890218,1677713914,Regular,36905fcac4ecd40928b0b17d5aeadf5421b43c28523c5d5a71d2ed9233a6af7b
