tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,34,1,3.52733,1697798192,Regular,fc31939d7d2933d254ea4483e7167f5725c9cb3dccd47d08d261324fa907c211
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,338,1,3.52733,1697798192,Regular,db1dffb933c5bc3b4e45b39869e8fd72eb117c5f43b6ac194212d4417844112e
a308dad4f54590bbac4e77d6653449f1e177f1fb201aaca502679a7e5adf2445,1,51,1,3.52733,1696485111,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
d713ff190486780f60959f4808804c076b617e63cd404047e948640180565fb1,1,51,1,3.52733,1693800581,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
fc31939d7d2933d254ea4483e7167f5725c9cb3dccd47d08d261324fa907c211,1,51,1,3.52733,1691265494,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
db1dffb933c5bc3b4e45b39869e8fd72eb117c5f43b6ac194212d4417844112e,1,51,1,3.52733,1688645348,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
7b86852a9710de9999af4861329ffcc47c1adb9de9333adce27d961a1faddbe8,1,51,1,3.52733,1685978728,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,279,1,3.52733,1683353601,Regular,f1409598d4893af16e5764488a3272f4468449a6b7b6fe73ff15928f6c68eb90
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,283,1,3.52733,1683353601,Regular,5d6f9085dfd8a60fae5332995cae238e1ca1d9fb0c5e3aeaa62725fbecc5a145
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,80,1,3.52733,1683353601,Regular,8ca339757ece521ade5a144a3b5aecd7513f7b6d5e8cee125250963e90a261a9
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,365,1,3.52733,1683353601,Regular,243ebcdc1fa031a9d4397eaee1a9f0d1d63a95fd065a8a8e791e16d3a4244bc1
2f48b0841243a18ea85bf22faa1b17628b19247f988b12d8ba2399a7828dab9e,1,51,1,3.52733,1683338933,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
243ebcdc1fa031a9d4397eaee1a9f0d1d63a95fd065a8a8e791e16d3a4244bc1,1,51,1,3.52733,1680711470,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
5d6f9085dfd8a60fae5332995cae238e1ca1d9fb0c5e3aeaa62725fbecc5a145,1,51,1,3.52733,1678108033,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
8ca339757ece521ade5a144a3b5aecd7513f7b6d5e8cee125250963e90a261a9,1,51,1,3.52733,1675470237,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
f1409598d4893af16e5764488a3272f4468449a6b7b6fe73ff15928f6c68eb90,1,51,1,3.52733,1672675281,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,15,1,3.52733,1670241879,Regular,690bb4dfce66dace68a9b6c052d101f49107bc57a3e9350c34cea2de68982709
690bb4dfce66dace68a9b6c052d101f49107bc57a3e9350c34cea2de68982709,1,51,1,3.52733,1670033554,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,96,1,3.52733,1669290016,Regular,a5f20d5e3482c34f624d9394038a582d8c1befcb81c59f82d9233f1b13295d31
a5f20d5e3482c34f624d9394038a582d8c1befcb81c59f82d9233f1b13295d31,1,51,1,3.52733,1667441888,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,42,1,3.52733,1666168439,Regular,0a06b8ff54cd6e48cc854d4f0eb8a4e02dac2741811d7e68c9d3c4e1a2a9a494
0a06b8ff54cd6e48cc854d4f0eb8a4e02dac2741811d7e68c9d3c4e1a2a9a494,1,51,1,3.52733,1664828707,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,134,1,3.52733,1664173421,Regular,34f7718e22dbf43870e7398b3f074d5de98cf029e32c0da46c44eb68f359c67c
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,347,1,3.52733,1664173421,Regular,373639bd1365003322177e992e9fb1ed9d58e32ca17d7f8785c312c9225347c8
34f7718e22dbf43870e7398b3f074d5de98cf029e32c0da46c44eb68f359c67c,1,51,1,3.52733,1662207826,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
373639bd1365003322177e992e9fb1ed9d58e32ca17d7f8785c312c9225347c8,1,51,1,3.52733,1659566201,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,61,1,3.52733,1658380759,Regular,dfdd58ef0b74c1077748e2cdfcb19a06094cad09208f6f67d81d873742f536a2
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,12,1,3.52733,1658380370,Regular,a6c1413f5494351c9aad3a9f8d2ebdaa67a2d55eb183487fb52f83da55b48c4e
dfdd58ef0b74c1077748e2cdfcb19a06094cad09208f6f67d81d873742f536a2,1,51,1,3.52733,1657048210,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
a6c1413f5494351c9aad3a9f8d2ebdaa67a2d55eb183487fb52f83da55b48c4e,1,51,1,3.52733,1654491544,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
