tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,5,1,3.05120429,1715926519,Regular,e02e03ea2aac1f74e89daa4728fbf5e7ab1c472f8dcd62ee8795302407c238a0
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,11,1,3.05120429,1715926519,Regular,969e269216c73105484cce1139b5efdfa2eafc8176f2f65a15cd72cf7cc75295
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,2,1,0.02792536,1715926519,Regular,4240dda1457729316da23db12612c3d83ca4a69ca7dfd0a42723b89c3ebd4b6a
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,12,1,0.02792536,1715926519,Regular,8b03bdd16c6694298102e4160dfac2c7d6e2f85a96a8a068278d8c212dc58d7b
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,9,1,3.05120429,1715926519,Regular,bcf3d3c8c45a76b6c088b4aaeb1144da44bb19046651464ec9bee2f9cb6c0950
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,13,1,3.05120429,1715926519,Regular,8b03bdd16c6694298102e4160dfac2c7d6e2f85a96a8a068278d8c212dc58d7b
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,0,1,0.02792536,1715926519,Regular,111e4a63e50ec0d1c1088642f418c2cebc940b14b5680ec8901edd1e09b5de93
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,8,1,0.02792536,1715926519,Regular,bcf3d3c8c45a76b6c088b4aaeb1144da44bb19046651464ec9bee2f9cb6c0950
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,1,1,3.05120429,1715926519,Regular,111e4a63e50ec0d1c1088642f418c2cebc940b14b5680ec8901edd1e09b5de93
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,3,1,3.05120429,1715926519,Regular,4240dda1457729316da23db12612c3d83ca4a69ca7dfd0a42723b89c3ebd4b6a
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,6,1,0.02792536,1715926519,Regular,6f823a4e91fa0a2319a6678d3972410e2ce9a19b7464bf9a4cdf7ae197126f66
de946496f4ca4a767c7b55db04243bdef750be6199f4e31b0f37f16dac88760a,1,7,1,3.05120429,1715926519,Regular,6f823a4e91fa0a2319a6678d3972410e2ce9a19b7464bf9a4cdf7ae197126f66
