tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34a0a95ed9a9a596720eb09c85f4d7445f869dc612b1f36b27c40571f86aa20,-1,1,1,4.81118719,1713627731,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
0069a70ec19f0cb154bb4f13f72582138ef95530b73c799a954d832d1fba541c,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
0069a70ec19f0cb154bb4f13f72582138ef95530b73c799a954d832d1fba541c,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
205b16665dd3f9e6e69608329a1b07e4afdfbcc3e45308eb4b98774d0ad42682,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
205b16665dd3f9e6e69608329a1b07e4afdfbcc3e45308eb4b98774d0ad42682,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
2fb8a3f3187f6346abc538228161e67e7756a7cb68b4497045048d7e18e97edd,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
2fb8a3f3187f6346abc538228161e67e7756a7cb68b4497045048d7e18e97edd,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
33eb8b49bbbf9c3eb1768b53773f16cbd3bffe709c2da6a1834e3ccf4e032e56,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
33eb8b49bbbf9c3eb1768b53773f16cbd3bffe709c2da6a1834e3ccf4e032e56,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
488cb091beebb0a6976ab2a51f90e14332893bc757356f04b0455dc654107626,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
488cb091beebb0a6976ab2a51f90e14332893bc757356f04b0455dc654107626,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
5b5a5a4f65d2da88de0df7a94d693d39be9d4e6f9ba33cd5bd35c28a41d64cfc,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
5b5a5a4f65d2da88de0df7a94d693d39be9d4e6f9ba33cd5bd35c28a41d64cfc,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
631ee522feed7527a03f6d38e1b3e8f91c1a9749d25cf632d4b26ac8f8fd2323,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
631ee522feed7527a03f6d38e1b3e8f91c1a9749d25cf632d4b26ac8f8fd2323,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9d84bf97e4a7246f656554100d48aa1159915bc338fd7d8d08e4ddb7608147e9,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9d84bf97e4a7246f656554100d48aa1159915bc338fd7d8d08e4ddb7608147e9,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
a320203d786e1e76e1ed04004e0a513d1c5d794220dd5b1af7b51470b5411789,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
a320203d786e1e76e1ed04004e0a513d1c5d794220dd5b1af7b51470b5411789,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
a6f8cc847dfe477f53154fedfe28d90deeb02acc02dc8285e92bcf7d30d1a507,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
a6f8cc847dfe477f53154fedfe28d90deeb02acc02dc8285e92bcf7d30d1a507,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
b27b59159f1a456c81f16b1c4fc70ecae3f743b7a2b9ba2bc68c43e94b3473f4,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
b27b59159f1a456c81f16b1c4fc70ecae3f743b7a2b9ba2bc68c43e94b3473f4,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f8b273746352dfdc8be622fff45a9341507b19594312904163d825c69c33de0c,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f8b273746352dfdc8be622fff45a9341507b19594312904163d825c69c33de0c,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f9fc74597dfb1e307548f3fe763b0586428949380a405cf683f2828c24159a32,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f9fc74597dfb1e307548f3fe763b0586428949380a405cf683f2828c24159a32,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
fe43ee7b1bb1109d98b02472868d48b33fe185c5a9067cd0f9d605852949f928,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
fe43ee7b1bb1109d98b02472868d48b33fe185c5a9067cd0f9d605852949f928,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
fff5a1327c98d026f1bb408a8280b70365d46ee5293151a15c342e6b17cbb04a,-1,0,1,0.02947898,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
fff5a1327c98d026f1bb408a8280b70365d46ee5293151a15c342e6b17cbb04a,-1,1,1,4.81118719,1713627166,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
1f86b0c80d6ee1df6af348acc87393e622c770afc124cde258ab79279485e8da,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
1f86b0c80d6ee1df6af348acc87393e622c770afc124cde258ab79279485e8da,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
2ab6bf6236f2b012819f62d9db7da45457b4cdc63d6fab58b7ecdbe6f97ee676,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
2ab6bf6236f2b012819f62d9db7da45457b4cdc63d6fab58b7ecdbe6f97ee676,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
37492385fecce6d23736a666050839708408cdc3038c14927a7f3dfd8581c03f,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
37492385fecce6d23736a666050839708408cdc3038c14927a7f3dfd8581c03f,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
391d81f4be5ca3ac793d2e2293f1473289ba978965def7b2dec87ce19c31fc77,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
391d81f4be5ca3ac793d2e2293f1473289ba978965def7b2dec87ce19c31fc77,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3955140ed0d39f588dda2c97eb1dab830cc61352264738de91180d18ea5c1f69,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3955140ed0d39f588dda2c97eb1dab830cc61352264738de91180d18ea5c1f69,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
407791da296cf679300935655dfad336507d412c4307379a25cc7e2d401a24f5,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
407791da296cf679300935655dfad336507d412c4307379a25cc7e2d401a24f5,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
48a1dc52bd11206c1b6592c4595384d631ae028ef06ff26398bf65e9095f68c3,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
48a1dc52bd11206c1b6592c4595384d631ae028ef06ff26398bf65e9095f68c3,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
51267e0abe598ff199635e3de666a206da87af022f078e4a232272aa86f95d9d,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
51267e0abe598ff199635e3de666a206da87af022f078e4a232272aa86f95d9d,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
8e5a8aa0b493cd149980b5a9b1855fecb5b3fd5f424eb36f42393a0279dfbb4e,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
8e5a8aa0b493cd149980b5a9b1855fecb5b3fd5f424eb36f42393a0279dfbb4e,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
aa056b7e3748a7b313933c67064dc1c8b7f17a8a1b797716b27bc821e6c275ab,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
aa056b7e3748a7b313933c67064dc1c8b7f17a8a1b797716b27bc821e6c275ab,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
b7fa9f6842ff9feb44fe3b34cd51bdebb4c0cabaac5728af75972e319137c7d8,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
b7fa9f6842ff9feb44fe3b34cd51bdebb4c0cabaac5728af75972e319137c7d8,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
c37aa02dd2379957d4bcf746d2821f203562e7e9796fb50d74c3a5efbecbf6be,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
c37aa02dd2379957d4bcf746d2821f203562e7e9796fb50d74c3a5efbecbf6be,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
ccd400d521ddc66bdca30bfda07a95c1b7bb281e32827b6036a51157a0d1f71b,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
ccd400d521ddc66bdca30bfda07a95c1b7bb281e32827b6036a51157a0d1f71b,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
d55009ca42d16d6e403ad52ef5f1e4da044ca2da04cbc2b9b559d4f1b79c4fb6,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
d55009ca42d16d6e403ad52ef5f1e4da044ca2da04cbc2b9b559d4f1b79c4fb6,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
e4477bfc53f2f82163b65d5f699ba3b49625f996dc5022faf4c1e1edf9f76139,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
e4477bfc53f2f82163b65d5f699ba3b49625f996dc5022faf4c1e1edf9f76139,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
ebeac1baa5ffcf9201b6a4aa7df68d5d32db9024725ea885af6f715adafed3f3,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
ebeac1baa5ffcf9201b6a4aa7df68d5d32db9024725ea885af6f715adafed3f3,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f42a8ac5b8fea872aa864bf88d1615bea0fe04705781fa8c42772767d649d4f4,-1,0,1,0.02947898,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
f42a8ac5b8fea872aa864bf88d1615bea0fe04705781fa8c42772767d649d4f4,-1,1,1,4.81118719,1713625487,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
338473659cf53926e773a9c866ad12160786e3e0c2c3373f52863c47aff796c9,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
338473659cf53926e773a9c866ad12160786e3e0c2c3373f52863c47aff796c9,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3bff98caa6f3f1a8c45eca8e5f9096a463aea38cc6511a5294df19d740fbfe29,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
3bff98caa6f3f1a8c45eca8e5f9096a463aea38cc6511a5294df19d740fbfe29,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
41caad9d027f6a2d46636ad7e441d1832220fe30ed6e320aa2a08cef3ece48ea,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
41caad9d027f6a2d46636ad7e441d1832220fe30ed6e320aa2a08cef3ece48ea,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
6db048e9d4ad963bfbc944946a5f00a67c6a921e76c07b97eeeb4808d353e4d0,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
6db048e9d4ad963bfbc944946a5f00a67c6a921e76c07b97eeeb4808d353e4d0,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
81be2024cbf19410a0013d447aad2c36027fa156bd10344b62ddc78be8054d24,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
81be2024cbf19410a0013d447aad2c36027fa156bd10344b62ddc78be8054d24,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
99ee3cdb6169a3309f8a375714fc04649576f5f9f4685b3d4e01c9718f8b33cd,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
99ee3cdb6169a3309f8a375714fc04649576f5f9f4685b3d4e01c9718f8b33cd,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9c8ae2545c8b77bfbba94db0c04e1e37cc79839f24b323246143c90b13a0363e,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9c8ae2545c8b77bfbba94db0c04e1e37cc79839f24b323246143c90b13a0363e,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9d293879d5aacf7326237eeb91967cd5be03dd29b96ef7a1b85e456bf7819f6f,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
9d293879d5aacf7326237eeb91967cd5be03dd29b96ef7a1b85e456bf7819f6f,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
bfd6f2f08406d73d83a1a5f30eba418680354a4eb7bc1598acc893f6551ddf9d,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
bfd6f2f08406d73d83a1a5f30eba418680354a4eb7bc1598acc893f6551ddf9d,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
c3c259fa9731e3d1709cc5968e98d41d7af545f64a1dd4a7d9cf6a1ed0f3d7ac,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
c3c259fa9731e3d1709cc5968e98d41d7af545f64a1dd4a7d9cf6a1ed0f3d7ac,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
d819ed7921157cadb1bd019f846c81af4a6f5b74a982ec2d217fbd29aae4a899,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
d819ed7921157cadb1bd019f846c81af4a6f5b74a982ec2d217fbd29aae4a899,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
fd6ae982da68fec39424f8661d2a5ebb6431d1917b7d03444e95ffb27bb0ee18,-1,0,1,0.02947898,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
fd6ae982da68fec39424f8661d2a5ebb6431d1917b7d03444e95ffb27bb0ee18,-1,1,1,4.81118719,1713623110,Ticket,67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,56,1,0.02947898,1713622514,Regular,ebeac1baa5ffcf9201b6a4aa7df68d5d32db9024725ea885af6f715adafed3f3
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,52,1,0.02947898,1713622514,Regular,81be2024cbf19410a0013d447aad2c36027fa156bd10344b62ddc78be8054d24
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,57,1,4.81118719,1713622514,Regular,ebeac1baa5ffcf9201b6a4aa7df68d5d32db9024725ea885af6f715adafed3f3
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,31,1,4.81118719,1713622514,Regular,99ee3cdb6169a3309f8a375714fc04649576f5f9f4685b3d4e01c9718f8b33cd
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,17,1,4.81118719,1713622514,Regular,37492385fecce6d23736a666050839708408cdc3038c14927a7f3dfd8581c03f
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,69,1,4.81118719,1713622514,Regular,6db048e9d4ad963bfbc944946a5f00a67c6a921e76c07b97eeeb4808d353e4d0
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,68,1,0.02947898,1713622514,Regular,6db048e9d4ad963bfbc944946a5f00a67c6a921e76c07b97eeeb4808d353e4d0
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,78,1,0.02947898,1713622514,Regular,f42a8ac5b8fea872aa864bf88d1615bea0fe04705781fa8c42772767d649d4f4
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,79,1,4.81118719,1713622514,Regular,f42a8ac5b8fea872aa864bf88d1615bea0fe04705781fa8c42772767d649d4f4
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,119,1,4.81118719,1713622514,Regular,3f1309d7126a3ef699f664f5a5ac465e675033553a9cc69c47a1b74187783b80
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,14,1,0.02947898,1713622514,Regular,391d81f4be5ca3ac793d2e2293f1473289ba978965def7b2dec87ce19c31fc77
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,118,1,0.02947898,1713622514,Regular,3f1309d7126a3ef699f664f5a5ac465e675033553a9cc69c47a1b74187783b80
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,15,1,4.81118719,1713622514,Regular,391d81f4be5ca3ac793d2e2293f1473289ba978965def7b2dec87ce19c31fc77
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,115,1,4.81118719,1713622514,Regular,f50d21f318459cf36d3034731c3003e5f232aa34777aa179372e2410c06254c5
67cf707571336438150c795bb7687e1f769c678fa90faad0cb7dba84254227cf,1,72,1,0.02947898,1713622514,Regular,b7fa9f6842ff9feb44fe3b34cd51bdebb4c0cabaac5728af75972e319137c7d8
