tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c78798a6c627b9cf3fd5688cd423bea461c79f67371f362611fc330f1ae2a171,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
c78798a6c627b9cf3fd5688cd423bea461c79f67371f362611fc330f1ae2a171,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
d3b2ced54b8ee484ee61218687da17aad61cb70930fd039f0d38a4eb5ea1859b,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
d3b2ced54b8ee484ee61218687da17aad61cb70930fd039f0d38a4eb5ea1859b,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
eef7cfc90dab96000cbdc5b5cd405d5fe551ad197ff490de07867354361d4934,-1,0,1,0.02988709,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
eef7cfc90dab96000cbdc5b5cd405d5fe551ad197ff490de07867354361d4934,-1,1,1,4.126487,1708551219,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
03e15022d7b779fd604f76e75b718ab90adcf9c8f0ef1c1f0d33165de9675f68,-1,1,1,4.126487,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
03e15022d7b779fd604f76e75b718ab90adcf9c8f0ef1c1f0d33165de9675f68,-1,0,1,0.02988709,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
09379f1462f481ac42f5a47c652acdbd686f1cfa1e859cc0d2808267c06ce56d,-1,1,1,4.126487,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
09379f1462f481ac42f5a47c652acdbd686f1cfa1e859cc0d2808267c06ce56d,-1,0,1,0.02988709,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
1e3d264178f6584f6f799aba80ec9cdf3e6cb4f2c93e28db7d3525b4bbd6c60d,-1,1,1,4.126487,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
1e3d264178f6584f6f799aba80ec9cdf3e6cb4f2c93e28db7d3525b4bbd6c60d,-1,0,1,0.02988709,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
2e67281db2399e04fe4cf2e490abbcb3841f8a3aaf60a4e691ebba0cffcf7127,-1,1,1,4.126487,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
2e67281db2399e04fe4cf2e490abbcb3841f8a3aaf60a4e691ebba0cffcf7127,-1,0,1,0.02988709,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
bb136e860119ee5155b16e6b52d0177b78dd1dba6755c1c54796445a891d1814,-1,0,1,0.02988709,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
bb136e860119ee5155b16e6b52d0177b78dd1dba6755c1c54796445a891d1814,-1,1,1,4.126487,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
d7e5bf661e0d8b59547e11a8ca65a2e0b29c9dc7fa894c0a54df3d29cc97ed7e,-1,0,1,0.02988709,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
d7e5bf661e0d8b59547e11a8ca65a2e0b29c9dc7fa894c0a54df3d29cc97ed7e,-1,1,1,4.126487,1708549166,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
0900247791432bc8dc2cefc404cf0acd4f5c3b344a88a7eea558eb2317fe38ee,-1,0,1,0.02988709,1708548361,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
0900247791432bc8dc2cefc404cf0acd4f5c3b344a88a7eea558eb2317fe38ee,-1,1,1,4.126487,1708548361,Ticket,1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,5,1,4.126487,1708548268,Regular,420be49933045b6d601000d5c79f6a17f1bd6007f3f88bfa46d18f8854b88bce
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,8,1,0.02988709,1708548268,Regular,d3b2ced54b8ee484ee61218687da17aad61cb70930fd039f0d38a4eb5ea1859b
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,9,1,4.126487,1708548268,Regular,d3b2ced54b8ee484ee61218687da17aad61cb70930fd039f0d38a4eb5ea1859b
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,20,1,0.02988709,1708548268,Regular,b8c02d2a952f90dd777dfccc2c283c8b604ea5688cfbee1816285768ed10a65a
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,0,1,0.02988709,1708548268,Regular,eef7cfc90dab96000cbdc5b5cd405d5fe551ad197ff490de07867354361d4934
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,24,1,0.02988709,1708548268,Regular,c78798a6c627b9cf3fd5688cd423bea461c79f67371f362611fc330f1ae2a171
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,25,1,4.126487,1708548268,Regular,c78798a6c627b9cf3fd5688cd423bea461c79f67371f362611fc330f1ae2a171
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,21,1,4.126487,1708548268,Regular,b8c02d2a952f90dd777dfccc2c283c8b604ea5688cfbee1816285768ed10a65a
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,14,1,0.02988709,1708548268,Regular,0900247791432bc8dc2cefc404cf0acd4f5c3b344a88a7eea558eb2317fe38ee
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,15,1,4.126487,1708548268,Regular,0900247791432bc8dc2cefc404cf0acd4f5c3b344a88a7eea558eb2317fe38ee
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,28,1,0.02988709,1708548268,Regular,d7e5bf661e0d8b59547e11a8ca65a2e0b29c9dc7fa894c0a54df3d29cc97ed7e
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,29,1,4.126487,1708548268,Regular,d7e5bf661e0d8b59547e11a8ca65a2e0b29c9dc7fa894c0a54df3d29cc97ed7e
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,22,1,0.02988709,1708548268,Regular,03e15022d7b779fd604f76e75b718ab90adcf9c8f0ef1c1f0d33165de9675f68
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,23,1,4.126487,1708548268,Regular,03e15022d7b779fd604f76e75b718ab90adcf9c8f0ef1c1f0d33165de9675f68
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,19,1,4.126487,1708548268,Regular,09379f1462f481ac42f5a47c652acdbd686f1cfa1e859cc0d2808267c06ce56d
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,2,1,0.02988709,1708548268,Regular,bb136e860119ee5155b16e6b52d0177b78dd1dba6755c1c54796445a891d1814
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,3,1,4.126487,1708548268,Regular,bb136e860119ee5155b16e6b52d0177b78dd1dba6755c1c54796445a891d1814
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,26,1,0.02988709,1708548268,Regular,2e67281db2399e04fe4cf2e490abbcb3841f8a3aaf60a4e691ebba0cffcf7127
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,27,1,4.126487,1708548268,Regular,2e67281db2399e04fe4cf2e490abbcb3841f8a3aaf60a4e691ebba0cffcf7127
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,6,1,0.02988709,1708548268,Regular,1e3d264178f6584f6f799aba80ec9cdf3e6cb4f2c93e28db7d3525b4bbd6c60d
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,7,1,4.126487,1708548268,Regular,1e3d264178f6584f6f799aba80ec9cdf3e6cb4f2c93e28db7d3525b4bbd6c60d
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,1,1,4.126487,1708548268,Regular,eef7cfc90dab96000cbdc5b5cd405d5fe551ad197ff490de07867354361d4934
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,10,1,0.02988709,1708548268,Regular,a021ed26ad4c3addac8bb25ae9388a008f528af7cdabfe8cc23caa9e05e05a28
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,11,1,4.126487,1708548268,Regular,a021ed26ad4c3addac8bb25ae9388a008f528af7cdabfe8cc23caa9e05e05a28
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,16,1,0.02988709,1708548268,Regular,13631a60e066e21f9481bdfc79b13d77aba6ab7ffa0396c7cd7019f26e7a27e7
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,17,1,4.126487,1708548268,Regular,13631a60e066e21f9481bdfc79b13d77aba6ab7ffa0396c7cd7019f26e7a27e7
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,12,1,0.02988709,1708548268,Regular,bf5042e07e375e0f96b5a121ca68e4a644f878ee35cb0d895eafeb5e7fa3d41f
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,13,1,4.126487,1708548268,Regular,bf5042e07e375e0f96b5a121ca68e4a644f878ee35cb0d895eafeb5e7fa3d41f
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,4,1,0.02988709,1708548268,Regular,420be49933045b6d601000d5c79f6a17f1bd6007f3f88bfa46d18f8854b88bce
1c8c625bef77102a533b6b3540493566d266edb415417424efc70a4ae450e1f8,1,18,1,0.02988709,1708548268,Regular,09379f1462f481ac42f5a47c652acdbd686f1cfa1e859cc0d2808267c06ce56d
