tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584cf06438c09bad5cae2b3b3d5301a3c24ddf133c687b8d5ffaf734ade52203,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
584cf06438c09bad5cae2b3b3d5301a3c24ddf133c687b8d5ffaf734ade52203,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
59d92059e2e3f2ede5741ef39206330adc24d3349108d27d5095a6cf4653b3b1,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
59d92059e2e3f2ede5741ef39206330adc24d3349108d27d5095a6cf4653b3b1,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
5a5a5eb87fabb533d0ba8625b817d6acc6eac561ddf1dce8b1e9ab63a91bfeab,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
5a5a5eb87fabb533d0ba8625b817d6acc6eac561ddf1dce8b1e9ab63a91bfeab,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
74f2a666f7410c51eb0c1573391829c2613a633aacb574802c011c8b96cef4db,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
74f2a666f7410c51eb0c1573391829c2613a633aacb574802c011c8b96cef4db,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
772be1a2dfff7660b05a75e4bb4f6d8281bfe2232079c55e5f069ba5e60e8aeb,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
772be1a2dfff7660b05a75e4bb4f6d8281bfe2232079c55e5f069ba5e60e8aeb,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
7c57e726a30b8671c7423bb33d86ad63bc466b1149e99abf604670b093dc8809,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
7c57e726a30b8671c7423bb33d86ad63bc466b1149e99abf604670b093dc8809,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
80bbbf456468105250e82d8ddcb453671833bd78bae4380f7506481108927df3,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
80bbbf456468105250e82d8ddcb453671833bd78bae4380f7506481108927df3,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
8b4f5cf1666664c270e5fa87005d4e4af7061b8a0e7fb8caf8918e43209e587c,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
8b4f5cf1666664c270e5fa87005d4e4af7061b8a0e7fb8caf8918e43209e587c,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
905b9ab8762cc0ea482fe497761f239604e0f45946d3e726c72af633c71dc69b,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
905b9ab8762cc0ea482fe497761f239604e0f45946d3e726c72af633c71dc69b,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
c16e9c46b2a353def6d505665f08235ef89522dbfa4649e098ba5703dbe9c634,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
c16e9c46b2a353def6d505665f08235ef89522dbfa4649e098ba5703dbe9c634,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
c2390dd39183bb06ad5fbf5e2f2c3c20c50f74155ef44837c9272c091915cd2f,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
c2390dd39183bb06ad5fbf5e2f2c3c20c50f74155ef44837c9272c091915cd2f,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
cbb28cdad9f2ae4740fb8b45f04c595ddf344cfc40bf293013720cdbd78d0631,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
cbb28cdad9f2ae4740fb8b45f04c595ddf344cfc40bf293013720cdbd78d0631,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
da53fb268cb9a73a4ab5f6e8380980fcc4e61d73a13a6ff5e9054625368134d1,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
da53fb268cb9a73a4ab5f6e8380980fcc4e61d73a13a6ff5e9054625368134d1,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
e8d977a0f983ddf872342f6970b61a8facfb3d53343e4c40e1ccea88cba94277,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
e8d977a0f983ddf872342f6970b61a8facfb3d53343e4c40e1ccea88cba94277,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
ed65cd57b5a3b0624be08584d71ee8e10cb9578ecfde1bb230fbc38d6929cc48,-1,0,1,0.03367758,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
ed65cd57b5a3b0624be08584d71ee8e10cb9578ecfde1bb230fbc38d6929cc48,-1,1,1,3.39000821,1677983629,Ticket,e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,5,1,3.39000821,1677983201,Regular,8b4f5cf1666664c270e5fa87005d4e4af7061b8a0e7fb8caf8918e43209e587c
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,38,1,0.03367758,1677983201,Regular,cbb28cdad9f2ae4740fb8b45f04c595ddf344cfc40bf293013720cdbd78d0631
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,14,1,0.03367758,1677983201,Regular,0a4c6eb906115986ff19630878c623abf42b3aec8bfe4bff24128523a6b5930e
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,15,1,3.39000821,1677983201,Regular,0a4c6eb906115986ff19630878c623abf42b3aec8bfe4bff24128523a6b5930e
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,19,1,3.39000821,1677983201,Regular,3d4912edcd91f83bfc287ec364ee5f26b806bc8758c1e1173692edef07e3ac46
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,26,1,0.03367758,1677983201,Regular,584cf06438c09bad5cae2b3b3d5301a3c24ddf133c687b8d5ffaf734ade52203
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,18,1,0.03367758,1677983201,Regular,3d4912edcd91f83bfc287ec364ee5f26b806bc8758c1e1173692edef07e3ac46
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,27,1,3.39000821,1677983201,Regular,584cf06438c09bad5cae2b3b3d5301a3c24ddf133c687b8d5ffaf734ade52203
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,25,1,3.39000821,1677983201,Regular,e8d977a0f983ddf872342f6970b61a8facfb3d53343e4c40e1ccea88cba94277
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,8,1,0.03367758,1677983201,Regular,59d92059e2e3f2ede5741ef39206330adc24d3349108d27d5095a6cf4653b3b1
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,9,1,3.39000821,1677983201,Regular,59d92059e2e3f2ede5741ef39206330adc24d3349108d27d5095a6cf4653b3b1
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,24,1,0.03367758,1677983201,Regular,e8d977a0f983ddf872342f6970b61a8facfb3d53343e4c40e1ccea88cba94277
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,36,1,0.03367758,1677983201,Regular,905b9ab8762cc0ea482fe497761f239604e0f45946d3e726c72af633c71dc69b
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,37,1,3.39000821,1677983201,Regular,905b9ab8762cc0ea482fe497761f239604e0f45946d3e726c72af633c71dc69b
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,13,1,3.39000821,1677983201,Regular,74f2a666f7410c51eb0c1573391829c2613a633aacb574802c011c8b96cef4db
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,6,1,0.03367758,1677983201,Regular,80bbbf456468105250e82d8ddcb453671833bd78bae4380f7506481108927df3
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,12,1,0.03367758,1677983201,Regular,74f2a666f7410c51eb0c1573391829c2613a633aacb574802c011c8b96cef4db
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,7,1,3.39000821,1677983201,Regular,80bbbf456468105250e82d8ddcb453671833bd78bae4380f7506481108927df3
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,29,1,3.39000821,1677983201,Regular,c2390dd39183bb06ad5fbf5e2f2c3c20c50f74155ef44837c9272c091915cd2f
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,0,1,0.03367758,1677983201,Regular,c16e9c46b2a353def6d505665f08235ef89522dbfa4649e098ba5703dbe9c634
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,1,1,3.39000821,1677983201,Regular,c16e9c46b2a353def6d505665f08235ef89522dbfa4649e098ba5703dbe9c634
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,28,1,0.03367758,1677983201,Regular,c2390dd39183bb06ad5fbf5e2f2c3c20c50f74155ef44837c9272c091915cd2f
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,32,1,0.03367758,1677983201,Regular,5a5a5eb87fabb533d0ba8625b817d6acc6eac561ddf1dce8b1e9ab63a91bfeab
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,3,1,3.39000821,1677983201,Regular,05b1c01ed8bd424606b94117504d10c22db466a18e374a9275e66de6757f1770
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,33,1,3.39000821,1677983201,Regular,5a5a5eb87fabb533d0ba8625b817d6acc6eac561ddf1dce8b1e9ab63a91bfeab
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,2,1,0.03367758,1677983201,Regular,05b1c01ed8bd424606b94117504d10c22db466a18e374a9275e66de6757f1770
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,20,1,0.03367758,1677983201,Regular,772be1a2dfff7660b05a75e4bb4f6d8281bfe2232079c55e5f069ba5e60e8aeb
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,11,1,3.39000821,1677983201,Regular,da53fb268cb9a73a4ab5f6e8380980fcc4e61d73a13a6ff5e9054625368134d1
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,21,1,3.39000821,1677983201,Regular,772be1a2dfff7660b05a75e4bb4f6d8281bfe2232079c55e5f069ba5e60e8aeb
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,16,1,0.03367758,1677983201,Regular,7c57e726a30b8671c7423bb33d86ad63bc466b1149e99abf604670b093dc8809
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,10,1,0.03367758,1677983201,Regular,da53fb268cb9a73a4ab5f6e8380980fcc4e61d73a13a6ff5e9054625368134d1
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,23,1,3.39000821,1677983201,Regular,ed65cd57b5a3b0624be08584d71ee8e10cb9578ecfde1bb230fbc38d6929cc48
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,17,1,3.39000821,1677983201,Regular,7c57e726a30b8671c7423bb33d86ad63bc466b1149e99abf604670b093dc8809
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,30,1,0.03367758,1677983201,Regular,485e111768f9a38f29528d0b52fbf24ed4720cf797367a04071027d42a1bf2c3
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,31,1,3.39000821,1677983201,Regular,485e111768f9a38f29528d0b52fbf24ed4720cf797367a04071027d42a1bf2c3
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,22,1,0.03367758,1677983201,Regular,ed65cd57b5a3b0624be08584d71ee8e10cb9578ecfde1bb230fbc38d6929cc48
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,34,1,0.03367758,1677983201,Regular,1cda92d98be05471a51d5a0a8e68c91d730d4496b778ee4b856d8e61120a50cb
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,35,1,3.39000821,1677983201,Regular,1cda92d98be05471a51d5a0a8e68c91d730d4496b778ee4b856d8e61120a50cb
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,39,1,3.39000821,1677983201,Regular,cbb28cdad9f2ae4740fb8b45f04c595ddf344cfc40bf293013720cdbd78d0631
e7637f47d690897a08e5dd8176f01adfd06c74ad39b2c67dc2f14bc0dc65cfa7,1,4,1,0.03367758,1677983201,Regular,8b4f5cf1666664c270e5fa87005d4e4af7061b8a0e7fb8caf8918e43209e587c
