tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,38,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,39,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,40,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,41,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,42,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,43,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,44,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,45,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,46,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,47,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,48,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,49,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,50,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,51,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,52,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,53,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,54,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,55,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,56,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,57,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,58,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,59,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,60,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,61,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,62,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,63,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,64,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,65,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,66,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,67,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,68,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,69,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,70,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,71,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,72,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,73,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,74,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,75,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,76,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,77,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,78,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,79,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,80,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,81,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,82,1,0.0330007,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
c1cfcc656d890cbb3d479b0968b0b48cec80ca67603ce92b38e33fc8d2114522,-1,83,1,5.60312519,1693997317,Regular,45fe6d64ec05d333cdb9fc411fe38b3e398b7ece7e1f19bba0101ab605064ea3
