tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db30d08dd1e870a34d9745a455ec0de9da17a208ba5f66fc35ef5981e7e6ebb5,-1,0,1,2.0000298,1653485117,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
33df004d52aacb9bae4775633e5e70918b446c87ffdc2b7f067dfe02483d2569,-1,0,1,2.0000298,1653484847,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
a3575a80e376c8ec66b3544b4f8c43561b7024b15c3007a983478bbc051f9277,-1,0,1,2.0000298,1653484807,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
6ec08e31a6284a1bb795e41e28d1e24949edf0f58df61e66a21e691ecbfdf5d5,-1,0,1,2.0000298,1653483752,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
9ab2271555ae3846bddbd6b151bb6b250d8f00404011b35d18e50c9e6d614021,-1,0,1,2.0000298,1653483752,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
c849bc379df26f3f98cd89fa6c11fc784426e2f2775bc2315245584c263ecb7c,-1,0,1,2.0000298,1653483690,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
22deef6b7906d0a316489dcf675c33faf5e42afb41ee96f505e8d4f0a1d051c7,-1,0,1,2.0000298,1653483647,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
2f79f982889602a3d61c12a0e9e64df21e7c8c74fe638769bfe98cb92868cc29,-1,0,1,2.0000298,1653483520,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
71517072b293939b94b389a5a2a54e6e4e61e0e6bb1fda8fffee25ddefacf35c,-1,0,1,2.0000298,1653483520,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
13f8ad8942a1275898f23eb6a05bc62d8e2a5f69d9bbd294cae0baa6b3a8e973,-1,0,1,2.0000298,1653483230,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
d4543f7efb6f5894a055728b0d6ee04e0ac62800ceaf99aa309bc1487e605114,-1,0,1,2.0000298,1653483230,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
e0ddee69e1c9a74dcc6206d9b7b8bd79c04e5721fb569ff0bc36ca2272db3a17,-1,0,1,2.0000298,1653483230,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
2ae77769f506dce4457ad5cff1bd1b74e3cc8a078bb18cfa7e75a32f8aba518d,-1,0,1,2.0000298,1653483106,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
8394ebc56a576352d1ac7cda1994eb207550827e3905746b0831595ff659b62c,-1,0,1,2.0000298,1653483106,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
fb75d9f7c5fe6ad00980e74bfd9ace5176f17f0ad6112ad0b12d1333e23b581b,-1,0,1,2.0000298,1653483106,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
5679741b4da437946ceb18718cbedaa4289d9710e5a416ad5498fec7cb9958f6,-1,0,1,2.0000298,1653483098,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
82f09a7966edae3728f15b579b4dfdd5097ea0cf597ff4a08764573531a26976,-1,0,1,2.0000298,1653483098,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
d6c8aea253b2b9da71bf468fc1f19d698f453acc1cd102d23ea8d0e0a4d09e96,-1,0,1,2.0000298,1653482898,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
1e68eaf29129ac10beb8c47b9e3e4e158cb749921df0b03fcefc844e23bd6aee,-1,0,1,2.0000298,1653482754,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
de746a16c54340a2774655e9093dc8c18030719072decccfd364594ad5fa98f8,-1,0,1,2.0000298,1653482754,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
7c7ed261b2f0d8be11748f4069751cc934507bc4e20f62e6028154620e6b0211,-1,0,1,2.0000298,1653482739,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
99f10bc7f92909da6b12f718c6790674757fc0185d48f6aa06e6ffe388f413f0,-1,0,1,2.0000298,1653482510,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
a4bab36ed4737f74fa4954b97332946f94e751be92c718417155f39103fb7283,-1,0,1,2.0000298,1653482502,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
e4df34b4691d17ff908914b6e055536d5690cb2f23f6791906630079ed4fec82,-1,0,1,2.0000298,1653482502,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
3b6f957875e99d2b4b03e5116d945a23b0090bc5ace7461b9eb467f32fc7468a,-1,0,1,2.0000298,1653482360,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
840b3a2da5c126c2a61fc505c35afd4e0f3d201de631d7c62b55dac44acd1b9b,-1,0,1,2.0000298,1653482224,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
f7e2fd3fa1f1712b30b398bdbfb12092caeb58f7a03955dd87b0fcbf2b16517c,-1,0,1,2.0000298,1653482224,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
fa776f831bbeba33ba284587cd89caa10c56f1d9bfcaf9d55dd8f4008ea76a81,-1,0,1,2.0000298,1653481755,Ticket,99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,35,1,2.0000298,1653475476,Regular,40545681efce58da6eae0e335ea62f1d057f3ebb2f2497b8ff7b6a09044430b7
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,39,1,2.0000298,1653475476,Regular,a4bab36ed4737f74fa4954b97332946f94e751be92c718417155f39103fb7283
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,24,1,2.0000298,1653475476,Regular,230aa6a87c0ffd343fcdc521f48c57ca3d58ae6bbddf6c90616a9265765804ab
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,5,1,2.0000298,1653475476,Regular,b7a13c04fbc14cdbc549a11a8fbf47bdf0303c1d87d2c18357bf6e33b84049ac
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,15,1,2.0000298,1653475476,Regular,71517072b293939b94b389a5a2a54e6e4e61e0e6bb1fda8fffee25ddefacf35c
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,21,1,2.0000298,1653475476,Regular,c849bc379df26f3f98cd89fa6c11fc784426e2f2775bc2315245584c263ecb7c
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,28,1,2.0000298,1653475476,Regular,99f10bc7f92909da6b12f718c6790674757fc0185d48f6aa06e6ffe388f413f0
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,0,1,2.0000298,1653475476,Regular,1b3d817fda49327bcf94e5c84c821f30277a4675ed0c11a358b63a7d70f38e90
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,31,1,2.0000298,1653475476,Regular,0eec8d8a5c9b69a48af2919fe2d36107a03c4a75016862aa5454837be1dc1c99
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,7,1,2.0000298,1653475476,Regular,13f8ad8942a1275898f23eb6a05bc62d8e2a5f69d9bbd294cae0baa6b3a8e973
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,46,1,2.0000298,1653475476,Regular,ef89cd827fe1d98d19ebf80cd76adde1c45094ee407312fa4ad72ad167daf319
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,29,1,2.0000298,1653475476,Regular,e9df604dbf6f5ec9d43dcfb95edecb70bc9468c715f4a2f9a8d9ae74dad85723
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,3,1,2.0000298,1653475476,Regular,5679741b4da437946ceb18718cbedaa4289d9710e5a416ad5498fec7cb9958f6
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,42,1,2.0000298,1653475476,Regular,2201f81c5270ab05525c7a8ef0d0ae2c8f43fda9f4b8c581ed833f538b1f86a4
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,25,1,2.0000298,1653475476,Regular,e201d393df6ed7c22ac3f9341b7181bc3dedab014ca4571b624585800702a448
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,43,1,2.0000298,1653475476,Regular,6c130b62b1676001503e8b9a338b095256f81c4c1b8d0231ee90db450a2243b9
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,11,1,2.0000298,1653475476,Regular,e0ddee69e1c9a74dcc6206d9b7b8bd79c04e5721fb569ff0bc36ca2272db3a17
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,47,1,2.0000298,1653475476,Regular,7935f54f3959859fb068701fcaa0b5c0c2f785d9296920e3aa67dff25f4d5686
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,8,1,2.0000298,1653475476,Regular,8394ebc56a576352d1ac7cda1994eb207550827e3905746b0831595ff659b62c
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,23,1,2.0000298,1653475476,Regular,3b6f957875e99d2b4b03e5116d945a23b0090bc5ace7461b9eb467f32fc7468a
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,45,1,2.0000298,1653475476,Regular,7c7ed261b2f0d8be11748f4069751cc934507bc4e20f62e6028154620e6b0211
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,16,1,2.0000298,1653475476,Regular,dea0b165942b2fa917d87a504a20328f08c37cbc27ef1c34df18bce8a70fb0a4
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,40,1,2.0000298,1653475476,Regular,7d9358e8f10da8b5ed4e0c671a32affc831ca56b50d995465d90f8836adc226d
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,1,1,2.0000298,1653475476,Regular,d4543f7efb6f5894a055728b0d6ee04e0ac62800ceaf99aa309bc1487e605114
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,33,1,2.0000298,1653475476,Regular,a3575a80e376c8ec66b3544b4f8c43561b7024b15c3007a983478bbc051f9277
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,6,1,2.0000298,1653475476,Regular,33df004d52aacb9bae4775633e5e70918b446c87ffdc2b7f067dfe02483d2569
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,41,1,2.0000298,1653475476,Regular,47c6b64d00e71f8714ecdd0fac89cdc6dc65aaaf05ef2edb1ff3d64a391ec43f
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,12,1,2.0000298,1653475476,Regular,d6c8aea253b2b9da71bf468fc1f19d698f453acc1cd102d23ea8d0e0a4d09e96
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,22,1,2.0000298,1653475476,Regular,ac08c10913b8a12a8cf64ebf542cb133cd191d223a5e83526c2685cdf80db0ad
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,26,1,2.0000298,1653475476,Regular,2f79f982889602a3d61c12a0e9e64df21e7c8c74fe638769bfe98cb92868cc29
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,38,1,2.0000298,1653475476,Regular,db30d08dd1e870a34d9745a455ec0de9da17a208ba5f66fc35ef5981e7e6ebb5
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,13,1,2.0000298,1653475476,Regular,fb75d9f7c5fe6ad00980e74bfd9ace5176f17f0ad6112ad0b12d1333e23b581b
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,17,1,2.0000298,1653475476,Regular,9ab2271555ae3846bddbd6b151bb6b250d8f00404011b35d18e50c9e6d614021
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,32,1,2.0000298,1653475476,Regular,b08f5f0eaff75f17175290373c3403feb6878ed6d94ee25f8eda87c545f44c0c
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,49,1,2.0000298,1653475476,Regular,f92bd2ff78d9edc97a7e5dfe85c827d357b3f7abec3935ad2b3239f51b390ab1
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,48,1,2.0000298,1653475476,Regular,1b8d3cf3fb6f8cd8667b9ca421549e9a62aeb7320ddc2ca1723e11d851e15087
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,27,1,2.0000298,1653475476,Regular,840b3a2da5c126c2a61fc505c35afd4e0f3d201de631d7c62b55dac44acd1b9b
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,4,1,2.0000298,1653475476,Regular,613ed8c09b8626b1f0b6d2e9ea6826297d4ed2f71daef4b95ef249996e00708f
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,36,1,2.0000298,1653475476,Regular,de746a16c54340a2774655e9093dc8c18030719072decccfd364594ad5fa98f8
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,34,1,2.0000298,1653475476,Regular,f7e2fd3fa1f1712b30b398bdbfb12092caeb58f7a03955dd87b0fcbf2b16517c
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,20,1,2.0000298,1653475476,Regular,be00a7ab96275e96bc544b231698447f01a9ec0754d9b0cf83760aab563c31f9
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,9,1,2.0000298,1653475476,Regular,0905100ee28785104a101fa5ddccb7d9abb6ad62ed6f0da74ca5337de1d85aec
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,14,1,2.0000298,1653475476,Regular,e4df34b4691d17ff908914b6e055536d5690cb2f23f6791906630079ed4fec82
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,18,1,2.0000298,1653475476,Regular,22deef6b7906d0a316489dcf675c33faf5e42afb41ee96f505e8d4f0a1d051c7
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,19,1,2.0000298,1653475476,Regular,2ae77769f506dce4457ad5cff1bd1b74e3cc8a078bb18cfa7e75a32f8aba518d
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,44,1,2.0000298,1653475476,Regular,6ec08e31a6284a1bb795e41e28d1e24949edf0f58df61e66a21e691ecbfdf5d5
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,30,1,2.0000298,1653475476,Regular,82f09a7966edae3728f15b579b4dfdd5097ea0cf597ff4a08764573531a26976
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,37,1,2.0000298,1653475476,Regular,1e68eaf29129ac10beb8c47b9e3e4e158cb749921df0b03fcefc844e23bd6aee
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,2,1,2.0000298,1653475476,Regular,a0dcb6362ac04792ce9e6c28e9c800cb0f8e5a3f974eb51a67cdc07d2d88a55d
99090f56df7291a9c6f343117598ba52d474df70d76f9cc912810356fb71264d,1,10,1,2.0000298,1653475476,Regular,fa776f831bbeba33ba284587cd89caa10c56f1d9bfcaf9d55dd8f4008ea76a81
