tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca0f032e23418aad8febfe89ccc663f6c10c03b6c628b4dfb7d8e813dc43c9e,-1,1,1,3.39000821,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
5ca0f032e23418aad8febfe89ccc663f6c10c03b6c628b4dfb7d8e813dc43c9e,-1,0,1,0.03367758,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
876777bd31590d538bbb30f59e4f0205e7d7edf69e1b256720e8081d14f12488,-1,1,1,3.39000821,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
876777bd31590d538bbb30f59e4f0205e7d7edf69e1b256720e8081d14f12488,-1,0,1,0.03367758,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
bef4e5ecc73193c1840ef90c2b74527b542119c1c20e90d9e314a5e2fc1b806f,-1,1,1,3.39000821,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
bef4e5ecc73193c1840ef90c2b74527b542119c1c20e90d9e314a5e2fc1b806f,-1,0,1,0.03367758,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
bff62361ca79b98cd7f83d109ad917e8bd1f24e382e6206ac7bc6f2a5dde9a23,-1,0,1,0.03367758,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
bff62361ca79b98cd7f83d109ad917e8bd1f24e382e6206ac7bc6f2a5dde9a23,-1,1,1,3.39000821,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
d91312709ceaff7a7b1e378774c73ddd63b4e0126ed57a9ec3b0bcde638cd933,-1,1,1,3.39000821,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
d91312709ceaff7a7b1e378774c73ddd63b4e0126ed57a9ec3b0bcde638cd933,-1,0,1,0.03367758,1677988675,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
4c9cfcc4192922348013625c88aa89df8c584a9ebebd63bff2153e0f64f9237c,-1,0,1,0.03367758,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
4c9cfcc4192922348013625c88aa89df8c584a9ebebd63bff2153e0f64f9237c,-1,1,1,3.39000821,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
54113c7402b2010fe37aba534c64bd7fabb06745abb238e7c7ab4da5e430397c,-1,0,1,0.03367758,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
54113c7402b2010fe37aba534c64bd7fabb06745abb238e7c7ab4da5e430397c,-1,1,1,3.39000821,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
7779d02042481a6aad7a721bc510be7869452287c6a1103293b5327fab00816b,-1,0,1,0.03367758,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
7779d02042481a6aad7a721bc510be7869452287c6a1103293b5327fab00816b,-1,1,1,3.39000821,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
854c5e2ab1703becbf4184fc3c2b34915fbd34f47ab471056cef2e24f36cf256,-1,1,1,3.39000821,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
854c5e2ab1703becbf4184fc3c2b34915fbd34f47ab471056cef2e24f36cf256,-1,0,1,0.03367758,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
c200c3fd5fb38c378864d3d5b074c2770737f1ac66f660888f4a98654f5ab71d,-1,0,1,0.03367758,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
c200c3fd5fb38c378864d3d5b074c2770737f1ac66f660888f4a98654f5ab71d,-1,1,1,3.39000821,1677984728,Ticket,a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,8,1,0.03367758,1677983875,Regular,54113c7402b2010fe37aba534c64bd7fabb06745abb238e7c7ab4da5e430397c
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,30,1,0.03367758,1677983875,Regular,3dc22cb63cc5e32ad38f5eb6a642eb149f6f1089317fcde0368aa1184b56d05a
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,31,1,3.39000821,1677983875,Regular,3dc22cb63cc5e32ad38f5eb6a642eb149f6f1089317fcde0368aa1184b56d05a
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,3,1,3.39000821,1677983875,Regular,7779d02042481a6aad7a721bc510be7869452287c6a1103293b5327fab00816b
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,26,1,0.03367758,1677983875,Regular,bef4e5ecc73193c1840ef90c2b74527b542119c1c20e90d9e314a5e2fc1b806f
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,27,1,3.39000821,1677983875,Regular,bef4e5ecc73193c1840ef90c2b74527b542119c1c20e90d9e314a5e2fc1b806f
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,2,1,0.03367758,1677983875,Regular,7779d02042481a6aad7a721bc510be7869452287c6a1103293b5327fab00816b
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,19,1,3.39000821,1677983875,Regular,c66adf627c8536b69c247d6b1c7b4139215c0afd40d85176f3f2bde887957330
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,18,1,0.03367758,1677983875,Regular,c66adf627c8536b69c247d6b1c7b4139215c0afd40d85176f3f2bde887957330
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,13,1,3.39000821,1677983875,Regular,fc01c54f4be331ebb279f2a01940c86f308df82f9076a990f06909ded378b203
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,12,1,0.03367758,1677983875,Regular,fc01c54f4be331ebb279f2a01940c86f308df82f9076a990f06909ded378b203
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,15,1,3.39000821,1677983875,Regular,8bdaae67fe14a3fe63cef56eab53e5405d1604f77b29e9215a40d594bc602fef
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,14,1,0.03367758,1677983875,Regular,8bdaae67fe14a3fe63cef56eab53e5405d1604f77b29e9215a40d594bc602fef
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,33,1,3.39000821,1677983875,Regular,ce643b913844f1b26b74f764c3212ab507902629fa29622a0650d20fe4e75e98
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,32,1,0.03367758,1677983875,Regular,ce643b913844f1b26b74f764c3212ab507902629fa29622a0650d20fe4e75e98
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,28,1,0.03367758,1677983875,Regular,4d43421c53f851619d487250f6356835216742f29e20fab76fe56eb28757093b
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,23,1,3.39000821,1677983875,Regular,d5bdc04586b4c4c5dd1ca2774c46430ca4d03ff6bf22c43b031df39e85578012
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,29,1,3.39000821,1677983875,Regular,4d43421c53f851619d487250f6356835216742f29e20fab76fe56eb28757093b
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,22,1,0.03367758,1677983875,Regular,d5bdc04586b4c4c5dd1ca2774c46430ca4d03ff6bf22c43b031df39e85578012
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,25,1,3.39000821,1677983875,Regular,f7a334478e2de0b7df71d82cede6e736e3255022baae52115625e6dfe22e080e
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,24,1,0.03367758,1677983875,Regular,f7a334478e2de0b7df71d82cede6e736e3255022baae52115625e6dfe22e080e
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,16,1,0.03367758,1677983875,Regular,876777bd31590d538bbb30f59e4f0205e7d7edf69e1b256720e8081d14f12488
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,11,1,3.39000821,1677983875,Regular,d91312709ceaff7a7b1e378774c73ddd63b4e0126ed57a9ec3b0bcde638cd933
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,10,1,0.03367758,1677983875,Regular,d91312709ceaff7a7b1e378774c73ddd63b4e0126ed57a9ec3b0bcde638cd933
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,34,1,0.03367758,1677983875,Regular,c200c3fd5fb38c378864d3d5b074c2770737f1ac66f660888f4a98654f5ab71d
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,38,1,0.03367758,1677983875,Regular,8a5e6884a7ed4874f4f64bceac80bf4bf7dc6fcd12757896a74ecd2b1804fc68
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,1,1,3.39000821,1677983875,Regular,bff62361ca79b98cd7f83d109ad917e8bd1f24e382e6206ac7bc6f2a5dde9a23
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,39,1,3.39000821,1677983875,Regular,8a5e6884a7ed4874f4f64bceac80bf4bf7dc6fcd12757896a74ecd2b1804fc68
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,0,1,0.03367758,1677983875,Regular,bff62361ca79b98cd7f83d109ad917e8bd1f24e382e6206ac7bc6f2a5dde9a23
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,20,1,0.03367758,1677983875,Regular,e7235cc3295bde567ac68ef9b8d29fff60de11c3984c4b0e507967aa300fbba1
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,5,1,3.39000821,1677983875,Regular,5ca0f032e23418aad8febfe89ccc663f6c10c03b6c628b4dfb7d8e813dc43c9e
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,21,1,3.39000821,1677983875,Regular,e7235cc3295bde567ac68ef9b8d29fff60de11c3984c4b0e507967aa300fbba1
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,36,1,0.03367758,1677983875,Regular,4c9cfcc4192922348013625c88aa89df8c584a9ebebd63bff2153e0f64f9237c
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,37,1,3.39000821,1677983875,Regular,4c9cfcc4192922348013625c88aa89df8c584a9ebebd63bff2153e0f64f9237c
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,6,1,0.03367758,1677983875,Regular,854c5e2ab1703becbf4184fc3c2b34915fbd34f47ab471056cef2e24f36cf256
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,7,1,3.39000821,1677983875,Regular,854c5e2ab1703becbf4184fc3c2b34915fbd34f47ab471056cef2e24f36cf256
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,4,1,0.03367758,1677983875,Regular,5ca0f032e23418aad8febfe89ccc663f6c10c03b6c628b4dfb7d8e813dc43c9e
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,35,1,3.39000821,1677983875,Regular,c200c3fd5fb38c378864d3d5b074c2770737f1ac66f660888f4a98654f5ab71d
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,9,1,3.39000821,1677983875,Regular,54113c7402b2010fe37aba534c64bd7fabb06745abb238e7c7ab4da5e430397c
a8fdbca1a963fd58c4f1878c50c23cf0d7f1c1dc294cd9d85a40b217958fca0b,1,17,1,3.39000821,1677983875,Regular,876777bd31590d538bbb30f59e4f0205e7d7edf69e1b256720e8081d14f12488
