tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,26,1,0.03523413,1681956135,Regular,3327830c6a32484b008737611cb432979441f75c944202887757b929dc39972f
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,12,1,0.03523413,1681956135,Regular,c1c5c035bb8d6b2789e679e5ed65e6631724c8700753b79075a97321435dd297
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,33,1,6.42499801,1681956135,Regular,6596419221d8883be1c4c7b3a7c003be0b70af370733a81596c2eaa3e029f65c
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,13,1,6.42499801,1681956135,Regular,c1c5c035bb8d6b2789e679e5ed65e6631724c8700753b79075a97321435dd297
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,32,1,0.03523413,1681956135,Regular,6596419221d8883be1c4c7b3a7c003be0b70af370733a81596c2eaa3e029f65c
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,24,1,0.03523413,1681956135,Regular,96c09bdd5e71e94a1aaf76b232522eab0fc30c55bc5a8c559855bcc76391500b
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,35,1,6.42499801,1681956135,Regular,e721d5ecd743e6139cd736295980764c08cd3de20b7fb4910bf4fc8978d899ca
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,25,1,6.42499801,1681956135,Regular,96c09bdd5e71e94a1aaf76b232522eab0fc30c55bc5a8c559855bcc76391500b
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,38,1,0.03523413,1681956135,Regular,2f5805757cec6515919a56fc61d5222707321953842fbf7f44c49c950aca1bc1
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,34,1,0.03523413,1681956135,Regular,e721d5ecd743e6139cd736295980764c08cd3de20b7fb4910bf4fc8978d899ca
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,39,1,6.42499801,1681956135,Regular,2f5805757cec6515919a56fc61d5222707321953842fbf7f44c49c950aca1bc1
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,28,1,0.03523413,1681956135,Regular,570e551d4e7a9de1454bcffb4424b164b7b26dd55753906b28aa62e792e5058c
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,5,1,6.42499801,1681956135,Regular,0dc226474f63ddbb49525c502b23bd2adfb644010aec6c499fee172f61bcbd8e
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,29,1,6.42499801,1681956135,Regular,570e551d4e7a9de1454bcffb4424b164b7b26dd55753906b28aa62e792e5058c
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,31,1,6.42499801,1681956135,Regular,d7e42e52a618eb59bdc35b6fae035874691b0e5a8324db03099db80bb087c64b
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,30,1,0.03523413,1681956135,Regular,d7e42e52a618eb59bdc35b6fae035874691b0e5a8324db03099db80bb087c64b
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,14,1,0.03523413,1681956135,Regular,8cc5237816aba170dad91216e0d670d9a8d89989596cdb1ace83808007c09ef9
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,15,1,6.42499801,1681956135,Regular,8cc5237816aba170dad91216e0d670d9a8d89989596cdb1ace83808007c09ef9
d57f37e5b6e938dec9e1d08c94742fa80f04d689b31826fee42e4a1e448d308b,1,7,1,6.42499801,1681956135,Regular,c03e6e9b8d4f8b24e7955bad0cf1bfe5be8fcfdf0910e2142a15c060dede2550
