tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f8eaff340340cc37ba8423b51ea253fc614eb733b768c6bbd4cddb1ec4369e,-1,0,1,2.0000298,1663071764,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
f9471c91500d6130495c3cf291f41a3218a499a1e3a8d8136b7b7e8300e6f7e4,-1,0,1,2.0000298,1663071764,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
d4b117dfd5fc573dd5b57ce99ff12bc6d2c8f7bb57418d8bd45b096df2a82bd8,-1,0,1,2.0000298,1663071545,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
a6016e9e1c7fceba32ae83536b74add03f88e0c520879e8ca743326de1f36ea3,-1,0,1,2.0000298,1663069467,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
aae6010359caf9a94626ebb5bd1cbd1b18a5c29876ff07672fe0a4444ba30155,-1,0,1,2.0000298,1663069467,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
dfef9f01c58494206e16629effd9084a999532e264836ae9b1055720eeeb3f19,-1,0,1,2.0000298,1663069296,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
57627599290040f78b8d0b5638ae560aad79769f6febf0630a1cb08fb134cbdd,-1,0,1,2.0000298,1663068858,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
0328b3f618e465789a0ff4bb39fdf3a2d4b7261101796c9ea7f56c84030e3a7c,-1,0,1,2.0000298,1663068576,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
78beaeb53683887d21ec31aefdb96069fcb92d0896e7bb896292ce95a152228a,-1,0,1,2.0000298,1663067882,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
984b0ebb34d3e22f9f583448110e910ba902a2ce6f2a0ec595fc6386af07efd0,-1,0,1,2.0000298,1663067874,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
e0f995300294cdcf1bc24fba1d87e2dc7e4fc8cfbe3762886343a079fb6cc162,-1,0,1,2.0000298,1663067176,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
6f76a2eda795817dfb18d2dc21348daae6269659d89baf7911c130f564468757,-1,0,1,2.0000298,1663066970,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
c8df4f160b3e4982d2ffc177d468529f62df258b5f2a8bb978605317f1ce8749,-1,0,1,2.0000298,1663066946,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
6a1219530435b37dd38ee57548acb1cf5339ae359de2fbc833987d3c5ed5a645,-1,0,1,2.0000298,1663066917,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
d7ac26e784a4377d9fdb8da4afa82c5c904d6b224e2d307c6c4f7f8b66f81edd,-1,0,1,2.0000298,1663065796,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
2c240ca98af45697380322cef07d28fa988e0598f3e5a628c56703cd97869c91,-1,0,1,2.0000298,1663065396,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
ba195273fb669c7ebd4a71f5eabbab52bdb6a8e9d3a8e84d26914fd59b4a078e,-1,0,1,2.0000298,1663065396,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
cfd25813f79d5874cc771e4dc7996ee1b2f85fc745b99620f4c3497752ffca17,-1,0,1,2.0000298,1663065396,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
100c151682abea10142410f631901671b8dfb1627252439ed18f61cd6ee05b60,-1,0,1,2.0000298,1663062978,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
d4f3081c7d535f77ee935cea913cb60ba5f4ee1e0e094c2dd907e862b1f4dc9c,-1,0,1,2.0000298,1663062590,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
0223574ea9d020acf644c279a0f1a416d47d1e089b38a51e5ffb0c0111f8002a,-1,0,1,2.0000298,1663062248,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
51e329689dab02e5cd01e6ad25f61b9560d62dc32b7986a4c24fbd88a4a77835,-1,0,1,2.0000298,1663062248,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
67b87780f0132e7fcf31df400947c42d0508d0353efee75c45ec80d7d5d5b82a,-1,0,1,2.0000298,1663062248,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
c5fcb4d080b919605f6395604239658b2423091ae84036c3efdf522ecd32ea1a,-1,0,1,2.0000298,1663062248,Ticket,42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,29,1,2.0000298,1663062137,Regular,95ca2f38e584bfb85208388cf33ad2ae080a09e56b6cee907dff15838d8aa75b
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,27,1,2.0000298,1663062137,Regular,2c240ca98af45697380322cef07d28fa988e0598f3e5a628c56703cd97869c91
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,36,1,2.0000298,1663062137,Regular,51e329689dab02e5cd01e6ad25f61b9560d62dc32b7986a4c24fbd88a4a77835
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,12,1,2.0000298,1663062137,Regular,eb4d74e0fe17502d9b062998393e1a6da199ed8fe66fc7f7f09eafe73d2fed81
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,49,1,2.0000298,1663062137,Regular,3a6f613afc1d55ad48caed931350d886e39dfe982d4aa0c2636bd2b557ea15ed
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,14,1,2.0000298,1663062137,Regular,53bebcc76baf6800d5079cffb08c03f3295941e1f92fc72289df67b12fbc45ce
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,1,1,2.0000298,1663062137,Regular,d0022324094a51ad231c48d8b7593ced62202d8f7e272224f095ecc86b623ef9
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,42,1,2.0000298,1663062137,Regular,6b2fe664cf2dfef05953ff5e8f7f0ad3b5247d79bd29bcb6266fd9a4cdf15f47
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,15,1,2.0000298,1663062137,Regular,67b87780f0132e7fcf31df400947c42d0508d0353efee75c45ec80d7d5d5b82a
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,22,1,2.0000298,1663062137,Regular,0a417eaec7f3e667bf080139cfe36458a4ef379f180e703c0e6f24d046ae33ee
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,13,1,2.0000298,1663062137,Regular,32fdaa2e5aa03769b1c108e54933d3d170895b4151d938f16c5a51c36b7aeb2f
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,26,1,2.0000298,1663062137,Regular,0223574ea9d020acf644c279a0f1a416d47d1e089b38a51e5ffb0c0111f8002a
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,47,1,2.0000298,1663062137,Regular,6a1219530435b37dd38ee57548acb1cf5339ae359de2fbc833987d3c5ed5a645
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,38,1,2.0000298,1663062137,Regular,d4ea2308e43444b1ca49288b6274c9732d851eb9854264c1e2dc71048cd6b71b
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,10,1,2.0000298,1663062137,Regular,cfd25813f79d5874cc771e4dc7996ee1b2f85fc745b99620f4c3497752ffca17
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,32,1,2.0000298,1663062137,Regular,100c151682abea10142410f631901671b8dfb1627252439ed18f61cd6ee05b60
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,23,1,2.0000298,1663062137,Regular,a6016e9e1c7fceba32ae83536b74add03f88e0c520879e8ca743326de1f36ea3
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,35,1,2.0000298,1663062137,Regular,43dc51902b2696ce8b126884e38e5cdb842626da29422c0ad37d4a38f83569c4
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,16,1,2.0000298,1663062137,Regular,ba195273fb669c7ebd4a71f5eabbab52bdb6a8e9d3a8e84d26914fd59b4a078e
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,0,1,2.0000298,1663062137,Regular,f9471c91500d6130495c3cf291f41a3218a499a1e3a8d8136b7b7e8300e6f7e4
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,44,1,2.0000298,1663062137,Regular,99d0a74b7ff339a59c2f6031e43808b4ca500815e54bf84b0bf5cc6cec10c576
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,7,1,2.0000298,1663062137,Regular,af1d3e3d3107bd73f1baa186b51b1dcefead8bc712fad155f94d1b0f3352a947
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,11,1,2.0000298,1663062137,Regular,10f8eaff340340cc37ba8423b51ea253fc614eb733b768c6bbd4cddb1ec4369e
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,6,1,2.0000298,1663062137,Regular,d7ac26e784a4377d9fdb8da4afa82c5c904d6b224e2d307c6c4f7f8b66f81edd
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,39,1,2.0000298,1663062137,Regular,78beaeb53683887d21ec31aefdb96069fcb92d0896e7bb896292ce95a152228a
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,20,1,2.0000298,1663062137,Regular,a1f3316439a62ae0292be920cd53773734a005b9574b348555d1216b8b0ac992
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,28,1,2.0000298,1663062137,Regular,aae6010359caf9a94626ebb5bd1cbd1b18a5c29876ff07672fe0a4444ba30155
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,17,1,2.0000298,1663062137,Regular,a608ba48405e4b7877b71c6b49a6c812aeb4f68aaac261f0ce851af670da7d19
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,41,1,2.0000298,1663062137,Regular,d4b117dfd5fc573dd5b57ce99ff12bc6d2c8f7bb57418d8bd45b096df2a82bd8
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,4,1,2.0000298,1663062137,Regular,d34c0ef9114f7ad167b22bf0885e8c7bc9fbd614c2c2d10edf11c04ec0f660f0
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,48,1,2.0000298,1663062137,Regular,0328b3f618e465789a0ff4bb39fdf3a2d4b7261101796c9ea7f56c84030e3a7c
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,8,1,2.0000298,1663062137,Regular,26cb821e5531c742983380581d88658c603353ac3872a79b4527a6420f51f7e3
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,24,1,2.0000298,1663062137,Regular,6f76a2eda795817dfb18d2dc21348daae6269659d89baf7911c130f564468757
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,33,1,2.0000298,1663062137,Regular,71a4a45fbf86c31e5b662d635b9446cb065ed0ccbd24a0d1b291db7ff6219561
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,43,1,2.0000298,1663062137,Regular,5ef88cc3f2228999afa81ce1c021d515f587c3ef241d0ef2808063b7c6e1cb10
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,9,1,2.0000298,1663062137,Regular,8fa60ee77096d35e6b995ae1876b50854aa1cb0b493137eecca32c8e0367210b
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,2,1,2.0000298,1663062137,Regular,6f412863cb3435e495edce0bbf65f13e98b213a6475f2edb4482365de27da1cd
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,40,1,2.0000298,1663062137,Regular,e0f995300294cdcf1bc24fba1d87e2dc7e4fc8cfbe3762886343a079fb6cc162
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,34,1,2.0000298,1663062137,Regular,c5fcb4d080b919605f6395604239658b2423091ae84036c3efdf522ecd32ea1a
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,5,1,2.0000298,1663062137,Regular,57627599290040f78b8d0b5638ae560aad79769f6febf0630a1cb08fb134cbdd
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,21,1,2.0000298,1663062137,Regular,1a4aa1976bdfa66f854ff0a7d5b94c475364c73d6cdc0d5ebadabb5ed28d52b8
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,31,1,2.0000298,1663062137,Regular,c8df4f160b3e4982d2ffc177d468529f62df258b5f2a8bb978605317f1ce8749
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,46,1,2.0000298,1663062137,Regular,353c3c654a702bedacc8f52a319f13a4d11bd72327ce7d4747ebf3ee563726ac
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,25,1,2.0000298,1663062137,Regular,d4f3081c7d535f77ee935cea913cb60ba5f4ee1e0e094c2dd907e862b1f4dc9c
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,3,1,2.0000298,1663062137,Regular,964c816ab429e8433f0b428527c57e18413297151b258301935e5c3156e8ad31
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,30,1,2.0000298,1663062137,Regular,de892a7544f3ec8b2f294408775c088f7f91b6b19fd5ebbf9cc827eb02a8fba1
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,18,1,2.0000298,1663062137,Regular,7553cefafcbad96879a19d81337b02ef2d19993e4e74ca1cf79e1dfa35ca9654
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,45,1,2.0000298,1663062137,Regular,7805a8bfb7afeac963c296b815534c810ff4ed4bb2d930bbb4f1a9c2a0e0842a
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,37,1,2.0000298,1663062137,Regular,dfef9f01c58494206e16629effd9084a999532e264836ae9b1055720eeeb3f19
42b88f4c1e5d5880a660492d032faaad6e751dacd992ad46199464dbe56bbf13,1,19,1,2.0000298,1663062137,Regular,984b0ebb34d3e22f9f583448110e910ba902a2ce6f2a0ec595fc6386af07efd0
