tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9599154b1a7598c3a4d7de70b15781dc8df391b3500307faa25b01d631bae3f5,-1,0,1,3.32616453,1670161263,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
96aecbf708bee3e004530b82daf9eff2caa1b89cda8270548ecef88e6f9389bd,-1,0,1,3.32616453,1670161263,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
a713722cf8094a0e244003b5e1cd074a73c2e8be679d4891135b20fd3aa2e8c5,-1,0,1,3.32616453,1670160951,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
aae5fc870c44fd2d858c9ec6e7b996f3ee73ee01123cc845d03c39a5297efef7,-1,0,1,3.32616453,1670160951,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
d3a37e43b07c3a825ec785d8e5b0ce580ab2fe8cf6be034a6f3a417d65cbfb63,-1,0,1,3.32616453,1670160910,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
c36974a50c1d3181be10377b7bdb3775537f875514b30b2aa9054269f28ecde2,-1,0,1,3.32616453,1670160730,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
d429fdd3103241bd301b184b89f89542f5b09d27362824039b1086d6880e0e53,-1,0,1,3.32616453,1670160730,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
23043d557d8aa7dfd397b9d09ab7631023fe6aee5b955c5191f284f9ee9f9ff1,-1,0,1,3.32616453,1670160671,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
d8f90646df9f5fb5e2c02757d1acd88298fbab75387aae5a12fc1d4546b37b09,-1,0,1,3.32616453,1670160671,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
15e0e304d05070865f25ea9f52fa68f5b17fd45930423b47be2deea458d1f4b4,-1,0,1,3.32616453,1670160071,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
5773ab525b8aa72b700849cb5ba6ad90002d6df7a330f519ff3c9ad6a2afdd1d,-1,0,1,3.32616453,1670159615,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
ac869b1957835b2022288efca73ef0fd4d7a04ffea130cbaa780291ed7c5a677,-1,0,1,3.32616453,1670158897,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
cdc0fbc55b52a59a7404bb781c37cc487554cc8f5d62ceb878d8e2c00b91505e,-1,0,1,3.32616453,1670158897,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
00cf14c50e6965f671c58cb75c08602353d232d62eed0d4ee7dfdf9f701a1110,-1,0,1,3.32616453,1670158883,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
3238f067416c951873c66813f802001998df8ed93da4026ef83db15cd06df55c,-1,0,1,3.32616453,1670158883,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
518ab65788b8119aa50fee5e6613c71ab9dead2cfbe0f7fb733907436edf9267,-1,0,1,3.32616453,1670158883,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
56c0d7e96b46b6e41f88d9f0a503518e42e2c23ab8a06a5a5efc7b01d060face,-1,0,1,3.32616453,1670158883,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
71d85bec1b0523824368e4d7e1a6ad6107c38cdcbe98ee825f237b5df2b42e58,-1,0,1,3.32616453,1670158883,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
0b8e97bd9a2166b09d5d5bd7eb84eedb1446f83113fa0e7acc033b4b9efff9ef,-1,0,1,3.32616453,1670158322,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
642c2dc62df93e46c290eefd7ec039775a905b5216310eeac127122823e8454f,-1,0,1,3.32616453,1670158322,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
3b251bdb452438381b0b3e19937abd3bed44ac7676b850633140068afe2e446e,-1,0,1,3.32616453,1670158053,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
73d6d5c9304d592220ac149945890e7f6e136221169b52b5977b8d31e6e0598e,-1,0,1,3.32616453,1670158053,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
fac108fa958de5786017b775e871c5f1fd8a4f659c825de04e60b0111cdb307d,-1,0,1,3.32616453,1670158053,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
801ab81203d817b686d1e4f05d6f1652cc5a53e67a036f63cb07ea4a7e724f76,-1,0,1,3.32616453,1670158033,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
d6d60c80952c96553d99c7c3b4de6be7fabf7df282842583426571362af82f33,-1,0,1,3.32616453,1670158033,Ticket,0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,47,1,3.32616453,1670157685,Regular,bcfa814d0bf9b9f4dfe0b341fe66d82625bdc768f78aa9329d4a7ea360f86898
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,4,1,3.32616453,1670157685,Regular,cdc0fbc55b52a59a7404bb781c37cc487554cc8f5d62ceb878d8e2c00b91505e
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,7,1,3.32616453,1670157685,Regular,d8f90646df9f5fb5e2c02757d1acd88298fbab75387aae5a12fc1d4546b37b09
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,18,1,3.32616453,1670157685,Regular,aae5fc870c44fd2d858c9ec6e7b996f3ee73ee01123cc845d03c39a5297efef7
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,1,1,3.32616453,1670157685,Regular,a713722cf8094a0e244003b5e1cd074a73c2e8be679d4891135b20fd3aa2e8c5
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,33,1,3.32616453,1670157685,Regular,0b8e97bd9a2166b09d5d5bd7eb84eedb1446f83113fa0e7acc033b4b9efff9ef
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,26,1,3.32616453,1670157685,Regular,15e0e304d05070865f25ea9f52fa68f5b17fd45930423b47be2deea458d1f4b4
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,43,1,3.32616453,1670157685,Regular,9599154b1a7598c3a4d7de70b15781dc8df391b3500307faa25b01d631bae3f5
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,27,1,3.32616453,1670157685,Regular,71d85bec1b0523824368e4d7e1a6ad6107c38cdcbe98ee825f237b5df2b42e58
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,3,1,3.32616453,1670157685,Regular,5773ab525b8aa72b700849cb5ba6ad90002d6df7a330f519ff3c9ad6a2afdd1d
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,14,1,3.32616453,1670157685,Regular,d429fdd3103241bd301b184b89f89542f5b09d27362824039b1086d6880e0e53
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,23,1,3.32616453,1670157685,Regular,0420eee902a66f8ca345a0c12150352dda56cc602b05516cbd1f068aac941d0c
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,45,1,3.32616453,1670157685,Regular,00cf14c50e6965f671c58cb75c08602353d232d62eed0d4ee7dfdf9f701a1110
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,21,1,3.32616453,1670157685,Regular,03c99cb035a1618bb425d1aa7855b170b4e66aa3acfb80577941cd1d1bdbd6c0
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,20,1,3.32616453,1670157685,Regular,96aecbf708bee3e004530b82daf9eff2caa1b89cda8270548ecef88e6f9389bd
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,30,1,3.32616453,1670157685,Regular,518ab65788b8119aa50fee5e6613c71ab9dead2cfbe0f7fb733907436edf9267
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,16,1,3.32616453,1670157685,Regular,3b251bdb452438381b0b3e19937abd3bed44ac7676b850633140068afe2e446e
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,0,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,8,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,10,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,11,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,13,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,15,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,17,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,19,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,22,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,25,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,28,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,29,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,31,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,32,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,42,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,44,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,49,1,3.32616453,1670157685,Regular,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,36,1,3.32616453,1670157685,Regular,c03ba924a31235e1e77aaa132e07d8f57e6bcb27c5e266a2a5390f25c67e9532
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,34,1,3.32616453,1670157685,Regular,801ab81203d817b686d1e4f05d6f1652cc5a53e67a036f63cb07ea4a7e724f76
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,39,1,3.32616453,1670157685,Regular,117bd8889c1b1d2dd0a2d455f2c6b6496c89ce2b2bf3a67ce798c764e74bdf94
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,6,1,3.32616453,1670157685,Regular,fac108fa958de5786017b775e871c5f1fd8a4f659c825de04e60b0111cdb307d
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,46,1,3.32616453,1670157685,Regular,548aabb4a30b6050691309842e38509cf8455ae55320bed4fe80445f733dcf5b
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,41,1,3.32616453,1670157685,Regular,ac869b1957835b2022288efca73ef0fd4d7a04ffea130cbaa780291ed7c5a677
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,38,1,3.32616453,1670157685,Regular,ca5c9ec5dd95c5f562f0606860cb6ca7128128f6cdb73adae989074e2aca6f80
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,5,1,3.32616453,1670157685,Regular,7ca1e93f525785260a57fd2c0a056a6ed249a972e424d21fb820c34bdab0e7ff
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,37,1,3.32616453,1670157685,Regular,c36974a50c1d3181be10377b7bdb3775537f875514b30b2aa9054269f28ecde2
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,9,1,3.32616453,1670157685,Regular,56c0d7e96b46b6e41f88d9f0a503518e42e2c23ab8a06a5a5efc7b01d060face
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,2,1,3.32616453,1670157685,Regular,d3a37e43b07c3a825ec785d8e5b0ce580ab2fe8cf6be034a6f3a417d65cbfb63
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,24,1,3.32616453,1670157685,Regular,23043d557d8aa7dfd397b9d09ab7631023fe6aee5b955c5191f284f9ee9f9ff1
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,48,1,3.32616453,1670157685,Regular,d6d60c80952c96553d99c7c3b4de6be7fabf7df282842583426571362af82f33
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,12,1,3.32616453,1670157685,Regular,73d6d5c9304d592220ac149945890e7f6e136221169b52b5977b8d31e6e0598e
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,35,1,3.32616453,1670157685,Regular,3238f067416c951873c66813f802001998df8ed93da4026ef83db15cd06df55c
0f60486b884a3230f4127ed15de639f79986cd7dfb073683bc454801d37127b8,1,40,1,3.32616453,1670157685,Regular,642c2dc62df93e46c290eefd7ec039775a905b5216310eeac127122823e8454f
