tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,22,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3,-1,21,1,2.0000298,1669999808,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,53,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,39,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,40,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,41,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,42,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,43,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,44,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,45,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,46,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,47,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,48,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,49,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,50,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,51,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79,-1,52,1,2.0000298,1669998419,Regular,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
a9d7014bdcc2ce961be894bd87bea97ba3063cd4bcf20fb4f062c3d74b49c880,-1,0,1,2.0000298,1669995058,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
de9e5780bee6b30eb954ceca94df1c7e83f72aa147f4360f77c2763ab7b28b5a,-1,0,1,2.0000298,1669986899,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
a7b4588c61cb1853024b62147de427e0d258e579bb356414159687b4aa153cfe,-1,0,1,2.0000298,1669983347,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
fcdc6fbb924397ab57ed974fe3a00287b0ebf1f00c0e263574e743c8513f6e1a,-1,0,1,2.0000298,1669983339,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
c944c9a4ae9c737e1e15273e7957c229be6364a48ca70735246072a1ebbade5c,-1,0,1,2.0000298,1669980116,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
a82926042adb938641b5d03b7e3550422c321c3a16fb32692f933db347ec47eb,-1,0,1,2.0000298,1669972330,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
d02925956163d3e38a9f5b6eb9e62f4e4c6bbad265e5f1d3d2b5559e2b6d5596,-1,0,1,2.0000298,1669970464,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
57ae86f3ad44f1673195e8bc75b8d53be9f274965e3a584b08c25c29ebbdfca3,-1,0,1,2.0000298,1669967463,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
aace71df94348c77fd9cebc29dd627b56b0668a169877f2f85324572ba5458b4,-1,0,1,2.0000298,1669967463,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
f096f63701004768705bfea913f2b1cbf1054422c50b7756ade7f02b7c708294,-1,0,1,2.0000298,1669966892,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
5d0589ed7e4ebc20e468b4d291f54a0d6cb28554645ec8acf25d5258869c2d9c,-1,0,1,2.0000298,1669966525,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
ce2eab7bbae770582e6780e94e64330ec2f7017a9b9b210086cd3e188211c08e,-1,0,1,2.0000298,1669964505,Ticket,29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,19,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,2,1,2.0000298,1669948110,Regular,de9e5780bee6b30eb954ceca94df1c7e83f72aa147f4360f77c2763ab7b28b5a
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,18,1,2.0000298,1669948110,Regular,aace71df94348c77fd9cebc29dd627b56b0668a169877f2f85324572ba5458b4
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,6,1,2.0000298,1669948110,Regular,5d0589ed7e4ebc20e468b4d291f54a0d6cb28554645ec8acf25d5258869c2d9c
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,23,1,2.0000298,1669948110,Regular,fcdc6fbb924397ab57ed974fe3a00287b0ebf1f00c0e263574e743c8513f6e1a
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,20,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,21,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,22,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,24,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,26,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,28,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,29,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,32,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,33,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,34,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,35,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,37,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,38,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,39,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,40,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,41,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,42,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,43,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,44,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,46,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,47,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,48,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,49,1,2.0000298,1669948110,Regular,281714dec75c6088963e2c59893d035f89e8cdb5dc70d3d29cc8da5ba079efe3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,25,1,2.0000298,1669948110,Regular,57ae86f3ad44f1673195e8bc75b8d53be9f274965e3a584b08c25c29ebbdfca3
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,30,1,2.0000298,1669948110,Regular,a9d7014bdcc2ce961be894bd87bea97ba3063cd4bcf20fb4f062c3d74b49c880
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,45,1,2.0000298,1669948110,Regular,a82926042adb938641b5d03b7e3550422c321c3a16fb32692f933db347ec47eb
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,31,1,2.0000298,1669948110,Regular,a7b4588c61cb1853024b62147de427e0d258e579bb356414159687b4aa153cfe
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,36,1,2.0000298,1669948110,Regular,ce2eab7bbae770582e6780e94e64330ec2f7017a9b9b210086cd3e188211c08e
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,16,1,2.0000298,1669948110,Regular,d02925956163d3e38a9f5b6eb9e62f4e4c6bbad265e5f1d3d2b5559e2b6d5596
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,27,1,2.0000298,1669948110,Regular,f096f63701004768705bfea913f2b1cbf1054422c50b7756ade7f02b7c708294
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,5,1,2.0000298,1669948110,Regular,c944c9a4ae9c737e1e15273e7957c229be6364a48ca70735246072a1ebbade5c
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,0,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,1,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,3,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,4,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,7,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,8,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,9,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,10,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,11,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,12,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,13,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,14,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,15,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
29f9b0ad67f1f1ac20de606a4e8a78ddc6d9946fa5c968bc57246338435d298e,1,17,1,2.0000298,1669948110,Regular,bf2bb7919527320cd4fc4c4f23ff8a67225cb4dec48c6b8230a9cbee99c2aa79
