tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6d75e679117c9d54ce083f744a576f6b44674f25bc869add81b0958e44ee04,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
2c6d75e679117c9d54ce083f744a576f6b44674f25bc869add81b0958e44ee04,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
657c3b457a2d015f688b4ca680c210320b07e62814530f66029903515a987c69,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
657c3b457a2d015f688b4ca680c210320b07e62814530f66029903515a987c69,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
6651adfc8618853f1749787bc463bd251197cb2c03fab48d350e3a20f9216692,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
6651adfc8618853f1749787bc463bd251197cb2c03fab48d350e3a20f9216692,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
903c3a8c1c2159863ad14829270785aa547c71f15e11b727b8bb5e3a4b418895,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
903c3a8c1c2159863ad14829270785aa547c71f15e11b727b8bb5e3a4b418895,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
b9b766938e4c81662dea5f3480beb9338016560c0be8b363f731e3c2dddb5cbf,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
b9b766938e4c81662dea5f3480beb9338016560c0be8b363f731e3c2dddb5cbf,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
ba30566c5f8f047471abd57d2af6704ed6b616e4c3d3830c06cbdcac8273841a,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
ba30566c5f8f047471abd57d2af6704ed6b616e4c3d3830c06cbdcac8273841a,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
c3a6cfb2ef0ba5a0a9a94ad640b177911915cc3826dd872b1247a718b29c748b,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
c3a6cfb2ef0ba5a0a9a94ad640b177911915cc3826dd872b1247a718b29c748b,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
cc55f4f3382f6c6d4f5ec3b94ec2e82d16d4c6aea4f278d821cf4edea56115ea,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
cc55f4f3382f6c6d4f5ec3b94ec2e82d16d4c6aea4f278d821cf4edea56115ea,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
ceaaf65568abaa2067f0a5c23df9a290c0d24af05bc2bdabcfdcdd3082e08e7e,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
ceaaf65568abaa2067f0a5c23df9a290c0d24af05bc2bdabcfdcdd3082e08e7e,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
dd8a60e6e743a4fe0b940811f22ad19c3dc7299d8c2ac13e391a93712c089c60,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
dd8a60e6e743a4fe0b940811f22ad19c3dc7299d8c2ac13e391a93712c089c60,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
f3b1962cfc27d752d53e747bf037c9d064f761ddcdca5146f739f345e9ac51f7,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
f3b1962cfc27d752d53e747bf037c9d064f761ddcdca5146f739f345e9ac51f7,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
fbc3cb2f81189c932717ed6b07ab478be103887a53025e694eaf5450d2a77a49,-1,0,1,0.02791444,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
fbc3cb2f81189c932717ed6b07ab478be103887a53025e694eaf5450d2a77a49,-1,1,1,3.28109627,1718075163,Ticket,a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,26,1,0.02791444,1718075102,Regular,ba30566c5f8f047471abd57d2af6704ed6b616e4c3d3830c06cbdcac8273841a
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,27,1,3.28109627,1718075102,Regular,ba30566c5f8f047471abd57d2af6704ed6b616e4c3d3830c06cbdcac8273841a
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,21,1,3.28109627,1718075102,Regular,27993cd1c01f5b202fd5a163fbdec050dd6fb9cd3833ff0630dde828139cefa9
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,38,1,0.02791444,1718075102,Regular,0c9635bc1ba24c193ee28b8e0cb95ca2d497a8f18856c046dfdd2757bafa1025
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,20,1,0.02791444,1718075102,Regular,27993cd1c01f5b202fd5a163fbdec050dd6fb9cd3833ff0630dde828139cefa9
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,39,1,3.28109627,1718075102,Regular,0c9635bc1ba24c193ee28b8e0cb95ca2d497a8f18856c046dfdd2757bafa1025
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,5,1,3.28109627,1718075102,Regular,6651adfc8618853f1749787bc463bd251197cb2c03fab48d350e3a20f9216692
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,28,1,0.02791444,1718075102,Regular,dd8a60e6e743a4fe0b940811f22ad19c3dc7299d8c2ac13e391a93712c089c60
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,4,1,0.02791444,1718075102,Regular,6651adfc8618853f1749787bc463bd251197cb2c03fab48d350e3a20f9216692
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,29,1,3.28109627,1718075102,Regular,dd8a60e6e743a4fe0b940811f22ad19c3dc7299d8c2ac13e391a93712c089c60
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,37,1,3.28109627,1718075102,Regular,f3b1962cfc27d752d53e747bf037c9d064f761ddcdca5146f739f345e9ac51f7
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,14,1,0.02791444,1718075102,Regular,18e7e669d83dc8ad07e2ede89eab325b600401deec230131b84e22acb6fe197c
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,36,1,0.02791444,1718075102,Regular,f3b1962cfc27d752d53e747bf037c9d064f761ddcdca5146f739f345e9ac51f7
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,15,1,3.28109627,1718075102,Regular,18e7e669d83dc8ad07e2ede89eab325b600401deec230131b84e22acb6fe197c
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,7,1,3.28109627,1718075102,Regular,903c3a8c1c2159863ad14829270785aa547c71f15e11b727b8bb5e3a4b418895
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,18,1,0.02791444,1718075102,Regular,1e6e5a74addcbf0dac26e2de1908356301294e5410731c81925b7ea32a3f752e
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,6,1,0.02791444,1718075102,Regular,903c3a8c1c2159863ad14829270785aa547c71f15e11b727b8bb5e3a4b418895
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,19,1,3.28109627,1718075102,Regular,1e6e5a74addcbf0dac26e2de1908356301294e5410731c81925b7ea32a3f752e
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,11,1,3.28109627,1718075102,Regular,013918819f60d9049e021b8f35d9485a4449e14625fa9113f128224275ba7631
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,34,1,0.02791444,1718075102,Regular,cc55f4f3382f6c6d4f5ec3b94ec2e82d16d4c6aea4f278d821cf4edea56115ea
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,10,1,0.02791444,1718075102,Regular,013918819f60d9049e021b8f35d9485a4449e14625fa9113f128224275ba7631
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,35,1,3.28109627,1718075102,Regular,cc55f4f3382f6c6d4f5ec3b94ec2e82d16d4c6aea4f278d821cf4edea56115ea
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,23,1,3.28109627,1718075102,Regular,b9b766938e4c81662dea5f3480beb9338016560c0be8b363f731e3c2dddb5cbf
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,32,1,0.02791444,1718075102,Regular,ceaaf65568abaa2067f0a5c23df9a290c0d24af05bc2bdabcfdcdd3082e08e7e
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,22,1,0.02791444,1718075102,Regular,b9b766938e4c81662dea5f3480beb9338016560c0be8b363f731e3c2dddb5cbf
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,33,1,3.28109627,1718075102,Regular,ceaaf65568abaa2067f0a5c23df9a290c0d24af05bc2bdabcfdcdd3082e08e7e
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,9,1,3.28109627,1718075102,Regular,fbc3cb2f81189c932717ed6b07ab478be103887a53025e694eaf5450d2a77a49
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,24,1,0.02791444,1718075102,Regular,c3a6cfb2ef0ba5a0a9a94ad640b177911915cc3826dd872b1247a718b29c748b
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,8,1,0.02791444,1718075102,Regular,fbc3cb2f81189c932717ed6b07ab478be103887a53025e694eaf5450d2a77a49
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,25,1,3.28109627,1718075102,Regular,c3a6cfb2ef0ba5a0a9a94ad640b177911915cc3826dd872b1247a718b29c748b
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,2,1,0.02791444,1718075102,Regular,49f5c2f132cc3f063b6990281ff140c199b607e7975c8a1eed0ec6e605dc01dd
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,30,1,0.02791444,1718075102,Regular,657c3b457a2d015f688b4ca680c210320b07e62814530f66029903515a987c69
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,13,1,3.28109627,1718075102,Regular,2c6d75e679117c9d54ce083f744a576f6b44674f25bc869add81b0958e44ee04
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,31,1,3.28109627,1718075102,Regular,657c3b457a2d015f688b4ca680c210320b07e62814530f66029903515a987c69
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,12,1,0.02791444,1718075102,Regular,2c6d75e679117c9d54ce083f744a576f6b44674f25bc869add81b0958e44ee04
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,17,1,3.28109627,1718075102,Regular,25a9893048f186e258b41cfe90ae016ad79e4c094a10332383b9cf33cf97be43
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,16,1,0.02791444,1718075102,Regular,25a9893048f186e258b41cfe90ae016ad79e4c094a10332383b9cf33cf97be43
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,1,1,3.28109627,1718075102,Regular,87139d6f1e3b7b7f50164497b2761b7dd0af5fc3dc0a881bd43de5400997e9d9
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,0,1,0.02791444,1718075102,Regular,87139d6f1e3b7b7f50164497b2761b7dd0af5fc3dc0a881bd43de5400997e9d9
a4cf811ac4b4ee2ccdeea1289fb2913656b8ce276b632562677b7d985c295319,1,3,1,3.28109627,1718075102,Regular,49f5c2f132cc3f063b6990281ff140c199b607e7975c8a1eed0ec6e605dc01dd
