tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,22,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,23,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,24,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,25,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,26,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,27,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,28,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,29,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,30,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,31,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,32,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,33,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,34,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,35,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,36,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,37,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,38,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,39,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,40,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,41,1,0.02791444,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3,-1,42,1,3.28109627,1718180036,Regular,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
17dbecf5caa75521e01aa07ec779fd4019d61cadbcea9e5804903fc8fb61c585,-1,1,1,3.28109627,1718102030,Ticket,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
17dbecf5caa75521e01aa07ec779fd4019d61cadbcea9e5804903fc8fb61c585,-1,0,1,0.02791444,1718102030,Ticket,c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,37,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,20,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,30,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,3,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,0,1,0.02791444,1718095889,Regular,17dbecf5caa75521e01aa07ec779fd4019d61cadbcea9e5804903fc8fb61c585
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,1,1,3.28109627,1718095889,Regular,17dbecf5caa75521e01aa07ec779fd4019d61cadbcea9e5804903fc8fb61c585
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,21,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,35,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,22,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,4,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,31,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,5,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,23,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,6,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,39,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,7,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,24,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,8,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,32,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,9,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,2,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,10,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,25,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,11,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,36,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,12,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,26,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,13,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,33,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,14,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,27,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,15,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,38,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,16,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,28,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,17,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,34,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,29,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,18,1,0.02791444,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
c8e02c332baabe2fbed5ae324f52f3902932d51fd62b71608dfc8e9eeb97aeaa,1,19,1,3.28109627,1718095889,Regular,dcfca8fbb2aeb5ddfa70a0913246fff0a8baccf7848219a0f6ae2b0d0c5c48e3
