tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcd3c96a18378bcba2325d69785d3e87e9b7b88b05eca79f5428da4e99b83988,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
dcd3c96a18378bcba2325d69785d3e87e9b7b88b05eca79f5428da4e99b83988,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
e69a6bb9bea7d5c2606c7d7089be753db1eef105bc86d704b4055814eb5c1c64,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
e69a6bb9bea7d5c2606c7d7089be753db1eef105bc86d704b4055814eb5c1c64,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
fb8859011502920035a825d190ccdbe205e5aa4cc353417e7128d9fdb3849a22,-1,1,1,13.03889833,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
fb8859011502920035a825d190ccdbe205e5aa4cc353417e7128d9fdb3849a22,-1,0,1,0.03355331,1698613561,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
548dc9d78253529769004e796df8da594c815f1534fc5599550538bf16d46591,-1,1,1,13.03889833,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
548dc9d78253529769004e796df8da594c815f1534fc5599550538bf16d46591,-1,0,1,0.03355331,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
7d3bcc7e561930fa00fe4393fdce5db297d45a4be0b8c22ff7af0581da0f6cd7,-1,1,1,13.03889833,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
7d3bcc7e561930fa00fe4393fdce5db297d45a4be0b8c22ff7af0581da0f6cd7,-1,0,1,0.03355331,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
c10de17032a3d2b08d9174b6c90bf5c772db79100f81a5be87b59eba9f5dc07e,-1,1,1,13.03889833,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
c10de17032a3d2b08d9174b6c90bf5c772db79100f81a5be87b59eba9f5dc07e,-1,0,1,0.03355331,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
d1c9cbd6f1bc2cfdfd96c0a629a2842de7ff767ca066bad98c17edc492d81289,-1,1,1,13.03889833,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
d1c9cbd6f1bc2cfdfd96c0a629a2842de7ff767ca066bad98c17edc492d81289,-1,0,1,0.03355331,1698613467,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
10196f7c217afb142e0c1a5c1946694caf60e61cb97c26aee92f61405256a210,-1,1,1,13.03889833,1698613446,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
10196f7c217afb142e0c1a5c1946694caf60e61cb97c26aee92f61405256a210,-1,0,1,0.03355331,1698613446,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
90a2a0ddf3999406e8360ca30f02e087b90a4604564f92490717cfe7441d9c00,-1,0,1,0.03355331,1698613446,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
90a2a0ddf3999406e8360ca30f02e087b90a4604564f92490717cfe7441d9c00,-1,1,1,13.03889833,1698613446,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
e2b96954175618511587de031e74bd6dc69cd1a2a060ddb60a03e777727a9901,-1,1,1,13.03889833,1698613446,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
e2b96954175618511587de031e74bd6dc69cd1a2a060ddb60a03e777727a9901,-1,0,1,0.03355331,1698613446,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
183fe8747b31061ff943263ceab59b7972a028fc960be5e1dfd84e5f89c9b6a4,-1,0,1,0.03355331,1698613407,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
183fe8747b31061ff943263ceab59b7972a028fc960be5e1dfd84e5f89c9b6a4,-1,1,1,13.03889833,1698613407,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
6514f6c046f14e65c8a77740dfca47ea9380288180c3064a57fd7467b5feb393,-1,0,1,0.03355331,1698613407,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
6514f6c046f14e65c8a77740dfca47ea9380288180c3064a57fd7467b5feb393,-1,1,1,13.03889833,1698613407,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
719a345df283da1e93425aa99d490534b0a56d78eda21b1c00f7e0f5a0e5a612,-1,1,1,13.03889833,1698613407,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
719a345df283da1e93425aa99d490534b0a56d78eda21b1c00f7e0f5a0e5a612,-1,0,1,0.03355331,1698613407,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
2d39d75de26de2d1b7e478af1374a4fd620d3dab5f6fa8d223e6dfbdcb517713,-1,0,1,0.03355331,1698610798,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
2d39d75de26de2d1b7e478af1374a4fd620d3dab5f6fa8d223e6dfbdcb517713,-1,1,1,13.03889833,1698610798,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
7adba9db6672b2829e4928c27e66e69cbe3082f57e61280ca89406b3103e8ec7,-1,1,1,13.03889833,1698610798,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
7adba9db6672b2829e4928c27e66e69cbe3082f57e61280ca89406b3103e8ec7,-1,0,1,0.03355331,1698610798,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
e4ca1044187a2981d1745066410c27939c0653d255e449d74ee8d9cf71830edb,-1,0,1,0.03355331,1698610798,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
e4ca1044187a2981d1745066410c27939c0653d255e449d74ee8d9cf71830edb,-1,1,1,13.03889833,1698610798,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
0f65c3e964ad1b2b7083b0ce5bbaa315fe35fbb12ee5b78664c8692973445478,-1,0,1,0.03355331,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
0f65c3e964ad1b2b7083b0ce5bbaa315fe35fbb12ee5b78664c8692973445478,-1,1,1,13.03889833,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
37bd84995ec6cb2cb63ac0b7f8d4bdcb98c1ae60a73766d8d2197589a727c47c,-1,0,1,0.03355331,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
37bd84995ec6cb2cb63ac0b7f8d4bdcb98c1ae60a73766d8d2197589a727c47c,-1,1,1,13.03889833,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
4c36a14301ccc5c26078a63339dc0e902ffbd5ec5c0da2e66e2370e6bb5b430b,-1,1,1,13.03889833,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
4c36a14301ccc5c26078a63339dc0e902ffbd5ec5c0da2e66e2370e6bb5b430b,-1,0,1,0.03355331,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a474d3f659947c941d87f501f6fde1c61df2147de9685b04c86d4e18119acf11,-1,1,1,13.03889833,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
a474d3f659947c941d87f501f6fde1c61df2147de9685b04c86d4e18119acf11,-1,0,1,0.03355331,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
b6444d24920fb67b049fc191cdfcd6727370ffccb116d4b6ec8eedbdffa02715,-1,0,1,0.03355331,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
b6444d24920fb67b049fc191cdfcd6727370ffccb116d4b6ec8eedbdffa02715,-1,1,1,13.03889833,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
d9ea4cc569cfd95a7a75ec9b9c47cffa9c69fa6030baa6a7889c5a96d6c2f389,-1,1,1,13.03889833,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
d9ea4cc569cfd95a7a75ec9b9c47cffa9c69fa6030baa6a7889c5a96d6c2f389,-1,0,1,0.03355331,1698610770,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
2eee2911b39e8b32d75141d4f7fea1d723ec5cc030780acec5566a26bff28599,-1,1,1,13.03889833,1698610357,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
2eee2911b39e8b32d75141d4f7fea1d723ec5cc030780acec5566a26bff28599,-1,0,1,0.03355331,1698610357,Ticket,90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,82,1,0.03355331,1698609938,Regular,7d3bcc7e561930fa00fe4393fdce5db297d45a4be0b8c22ff7af0581da0f6cd7
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,87,1,13.03889833,1698609938,Regular,6514f6c046f14e65c8a77740dfca47ea9380288180c3064a57fd7467b5feb393
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,86,1,0.03355331,1698609938,Regular,6514f6c046f14e65c8a77740dfca47ea9380288180c3064a57fd7467b5feb393
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,88,1,0.03355331,1698609938,Regular,0f65c3e964ad1b2b7083b0ce5bbaa315fe35fbb12ee5b78664c8692973445478
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,58,1,0.03355331,1698609938,Regular,9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,5,1,13.03889833,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,57,1,13.03889833,1698609938,Regular,9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,22,1,0.03355331,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,56,1,0.03355331,1698609938,Regular,9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,23,1,13.03889833,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,51,1,13.03889833,1698609938,Regular,9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,26,1,0.03355331,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,50,1,0.03355331,1698609938,Regular,9ccf3ce33de7a5cfecb164121a0899c9d35a783b1787ecb5aeac831a4e308329
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,27,1,13.03889833,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,44,1,0.03355331,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,28,1,0.03355331,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,41,1,13.03889833,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,29,1,13.03889833,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,40,1,0.03355331,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,32,1,0.03355331,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,37,1,13.03889833,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,33,1,13.03889833,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,52,1,0.03355331,1698609938,Regular,fb8859011502920035a825d190ccdbe205e5aa4cc353417e7128d9fdb3849a22
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,36,1,0.03355331,1698609938,Regular,a5aba706e04e2ff7f146223f10441f092df6854a44f8a87fa707e616753da92e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,73,1,13.03889833,1698609938,Regular,e69a6bb9bea7d5c2606c7d7089be753db1eef105bc86d704b4055814eb5c1c64
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,72,1,0.03355331,1698609938,Regular,e69a6bb9bea7d5c2606c7d7089be753db1eef105bc86d704b4055814eb5c1c64
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,42,1,0.03355331,1698609938,Regular,c10de17032a3d2b08d9174b6c90bf5c772db79100f81a5be87b59eba9f5dc07e
90227c645d454081ca0fa4b45449e9036e170fffd5a62d1e8ca6cf26bd686ddb,1,67,1,13.03889833,1698609938,Regular,548dc9d78253529769004e796df8da594c815f1534fc5599550538bf16d46591
