tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c98e7af610324d54c978b461c989f8cf100a6879632b7ed6c9827c32f07e60d,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
3f6d51d50e8d9a44ec9df85fcb63e54ce78d680283d93f3f61f2e2dec2da50d0,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
41346632b021869e1bddb1e36bb1666978803a031807189fee1cf4afc782b0c9,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
69377b08771a45d62dd497a1676a8092b41b4960a6b45d4538d6bd7d93d38206,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
735f4c1d3393985bb95447f399fd3ef5d68cafe8eddd91f5c2363e2e37224399,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
9686d7fd4e0663e29531be23642a9498bbd5e7f3405b904c8eba8e6453f9df1b,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
b4512f2da3e8ccdf4d48e30cfaeed9f31ac5e63e6b3de92a36ca98cb4b09f5f0,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
b5f7795c4aafc71335bff942ed665dacb923c541191410390654e0d452c8ed84,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
bd92fc1b2faf56d30ad3cf14e9dce2c20316a63975328559d149861e3f3f169f,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
c4817548542acd0c83e084cab2a88dba22aa2b73b705a9319f4a56a7820b2cb8,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
cb8fb401d57398a239acad445a1c67881d478d43eeced6a51a00517cd5be438e,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
cd4942da07e8e516155a991a6107b486090610071d793b13249262bd7a075407,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
cef225dda05bcf244752912a9846b94ca0b7081ed5f286e9b9385e4a88dcc016,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
d834d604221e48e7cb2e1d90231a85606ede238c3b0c565fbd8feff098ebb573,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
e2b1b64e83a30182379a3bb1bfe8d002706ef82fbf625344d70b602575960810,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
eeb673c208a5e3be3524c470ffc20a7341ec8fe59813b488f7fdfb30ab521b3e,-1,0,1,4.19860076,1675402760,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
05718acd14c13c695663ea052aeffd0f9a818f4ad963639085768c2878fa83cc,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
07194a71ba6da6873b76c6173954b80132de408e4f4c559eb3cd4f66cf30ee03,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
36b33422202824ab2301faddf4026e37d5e0738ce453efafc8c0b4e86ce23b44,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
4b9dfbf08b690609360c96717f1e258bcff0c547a654d4f5284a967921ebb5b4,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
5a40d4f4677cbf695c967817067120e53cbb4e004db972be13b28db73a898c9f,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
7044ea524e8d0702bcc42ab926a32a8bfad4cd79983012880f94effcb555e5d4,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
7d4f7a04e37e742884f4f7e1fd136a27f0e0e58f8ce7fd9586c0af331dc1de46,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
8a98d9810798508053610054ad173b86ce17f7aa7a9b24111f333fc59cc3b0f4,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
a1a83c0a00cac2125ae9b5c663733303d25d79700fd0008002d925a3a9a1606e,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
a321edf72c1ffc55c669a245776a0fafe39cc7c1d5aad3b9b0317ec35d2be8b8,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
b34623e2bcffd0ff11d959ef49dfe2ab0fd778e389c72eabef2e74ab5c39b69f,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
b466e54ee8f55ce7d09396494b9e859061b02be86eb655d3391fe0bf97d129c9,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
b6509fb50d5ae5347ad2e83e26bb3ed203c16591af3af93922c6ad4ea5dcc379,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
be859c2aaaa1f369f4d97c58249f527c82b9984c720d95b8b742a93f8c2510cd,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
bea4f1d08aefcfc347b69fd74e238adb66393d03a5b1cb9f6018159f8340030d,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
bfd7904e2da852c0a93947eccd050b224bc774163adf16b6d44c18f9b8f13308,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
c8380359b6c95b5d999f3dab0568bdc9ec91c027db505cdbdcd2c5b1e7a368b2,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
c920a0504d5aa426140dafb8afbead1c11bdb916287d134a4837a2cfe730f4fd,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
cc901f32dbf20f59f9f23fb2cd08523a7f1a227ddc06761f13ae81b38f8d2227,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
fee46fde94eb4cfe30a269668068f44b6b4137099b6ddec753ba57d9dd88843a,-1,0,1,4.19860076,1675402656,Ticket,b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,16,1,4.19860076,1675402639,Regular,b466e54ee8f55ce7d09396494b9e859061b02be86eb655d3391fe0bf97d129c9
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,11,1,4.19860076,1675402639,Regular,10d2023bd8efeb139375e67b135d1ccc9ade901679d6fd2b5f69493250ac3696
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,9,1,4.19860076,1675402639,Regular,9686d7fd4e0663e29531be23642a9498bbd5e7f3405b904c8eba8e6453f9df1b
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,12,1,4.19860076,1675402639,Regular,dc486185e642a11797783cc3abb11339933f47173c62cc9eecf3f3d63c3c7173
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,7,1,4.19860076,1675402639,Regular,66dff584f4a946a1d9a5fff944d3b8dbb9885954dff702055384f01be5d5c055
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,24,1,4.19860076,1675402639,Regular,eeb673c208a5e3be3524c470ffc20a7341ec8fe59813b488f7fdfb30ab521b3e
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,19,1,4.19860076,1675402639,Regular,2521d6902d12c45dce2cead9b2f75a7adb8e105f7b21986c39b91e64e9d63ae5
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,13,1,4.19860076,1675402639,Regular,735f4c1d3393985bb95447f399fd3ef5d68cafe8eddd91f5c2363e2e37224399
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,21,1,4.19860076,1675402639,Regular,cb8fb401d57398a239acad445a1c67881d478d43eeced6a51a00517cd5be438e
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,28,1,4.19860076,1675402639,Regular,c4817548542acd0c83e084cab2a88dba22aa2b73b705a9319f4a56a7820b2cb8
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,22,1,4.19860076,1675402639,Regular,b4512f2da3e8ccdf4d48e30cfaeed9f31ac5e63e6b3de92a36ca98cb4b09f5f0
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,14,1,4.19860076,1675402639,Regular,31294f48f2b3313e4a3b374ee6fa9c631467a9f0856eb591ee3bd9481728f0e6
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,25,1,4.19860076,1675402639,Regular,89c0db5121944b2588f7a85f21263ba84df11fb4a1efdb66bb434bd909af0808
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,23,1,4.19860076,1675402639,Regular,d4bdf756cc0d77ca1505ee6c1294e663591f1baac579b13da019c307d4d463b1
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,15,1,4.19860076,1675402639,Regular,99381215e831f4f7fd643148909c592a2f3ecd6910c9e4ac9fa0b8219be8f99e
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,37,1,4.19860076,1675402639,Regular,1ec17373b0dc91e522672cd19c5565995169ba8d950de9509cdfe5424c7aa28a
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,35,1,4.19860076,1675402639,Regular,3f6d51d50e8d9a44ec9df85fcb63e54ce78d680283d93f3f61f2e2dec2da50d0
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,42,1,4.19860076,1675402639,Regular,cd4942da07e8e516155a991a6107b486090610071d793b13249262bd7a075407
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,36,1,4.19860076,1675402639,Regular,277c07f362b8b8d2356e472de0342d3e0a1ed081fea5aa246a689ac1bb1d8027
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,45,1,4.19860076,1675402639,Regular,2c98e7af610324d54c978b461c989f8cf100a6879632b7ed6c9827c32f07e60d
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,47,1,4.19860076,1675402639,Regular,3fc2dd7b32c159cd3836381cf3c67561b4b6d50fff135431b34003868442703c
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,30,1,4.19860076,1675402639,Regular,b6509fb50d5ae5347ad2e83e26bb3ed203c16591af3af93922c6ad4ea5dcc379
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,34,1,4.19860076,1675402639,Regular,36b33422202824ab2301faddf4026e37d5e0738ce453efafc8c0b4e86ce23b44
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,29,1,4.19860076,1675402639,Regular,5a40d4f4677cbf695c967817067120e53cbb4e004db972be13b28db73a898c9f
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,49,1,4.19860076,1675402639,Regular,cc901f32dbf20f59f9f23fb2cd08523a7f1a227ddc06761f13ae81b38f8d2227
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,43,1,4.19860076,1675402639,Regular,b34623e2bcffd0ff11d959ef49dfe2ab0fd778e389c72eabef2e74ab5c39b69f
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,46,1,4.19860076,1675402639,Regular,fee46fde94eb4cfe30a269668068f44b6b4137099b6ddec753ba57d9dd88843a
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,41,1,4.19860076,1675402639,Regular,c920a0504d5aa426140dafb8afbead1c11bdb916287d134a4837a2cfe730f4fd
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,20,1,4.19860076,1675402639,Regular,bfd7904e2da852c0a93947eccd050b224bc774163adf16b6d44c18f9b8f13308
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,38,1,4.19860076,1675402639,Regular,a1a83c0a00cac2125ae9b5c663733303d25d79700fd0008002d925a3a9a1606e
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,6,1,4.19860076,1675402639,Regular,05718acd14c13c695663ea052aeffd0f9a818f4ad963639085768c2878fa83cc
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,10,1,4.19860076,1675402639,Regular,be859c2aaaa1f369f4d97c58249f527c82b9984c720d95b8b742a93f8c2510cd
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,33,1,4.19860076,1675402639,Regular,4b9dfbf08b690609360c96717f1e258bcff0c547a654d4f5284a967921ebb5b4
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,39,1,4.19860076,1675402639,Regular,07194a71ba6da6873b76c6173954b80132de408e4f4c559eb3cd4f66cf30ee03
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,2,1,4.19860076,1675402639,Regular,8a98d9810798508053610054ad173b86ce17f7aa7a9b24111f333fc59cc3b0f4
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,4,1,4.19860076,1675402639,Regular,ce7f606488cc08ae62f147033460a46b733df849da3a7046d93379e259c17a4e
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,18,1,4.19860076,1675402639,Regular,7044ea524e8d0702bcc42ab926a32a8bfad4cd79983012880f94effcb555e5d4
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,26,1,4.19860076,1675402639,Regular,a321edf72c1ffc55c669a245776a0fafe39cc7c1d5aad3b9b0317ec35d2be8b8
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,17,1,4.19860076,1675402639,Regular,7d4f7a04e37e742884f4f7e1fd136a27f0e0e58f8ce7fd9586c0af331dc1de46
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,31,1,4.19860076,1675402639,Regular,c8380359b6c95b5d999f3dab0568bdc9ec91c027db505cdbdcd2c5b1e7a368b2
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,8,1,4.19860076,1675402639,Regular,bea4f1d08aefcfc347b69fd74e238adb66393d03a5b1cb9f6018159f8340030d
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,32,1,4.19860076,1675402639,Regular,cef225dda05bcf244752912a9846b94ca0b7081ed5f286e9b9385e4a88dcc016
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,3,1,4.19860076,1675402639,Regular,bd92fc1b2faf56d30ad3cf14e9dce2c20316a63975328559d149861e3f3f169f
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,1,1,4.19860076,1675402639,Regular,13e61d27c36c47e348b62d80819d5b4f530bd00e16fd5c77b4db98020c8a4442
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,44,1,4.19860076,1675402639,Regular,b5f7795c4aafc71335bff942ed665dacb923c541191410390654e0d452c8ed84
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,48,1,4.19860076,1675402639,Regular,d834d604221e48e7cb2e1d90231a85606ede238c3b0c565fbd8feff098ebb573
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,5,1,4.19860076,1675402639,Regular,69377b08771a45d62dd497a1676a8092b41b4960a6b45d4538d6bd7d93d38206
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,0,1,4.19860076,1675402639,Regular,41346632b021869e1bddb1e36bb1666978803a031807189fee1cf4afc782b0c9
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,40,1,4.19860076,1675402639,Regular,e2b1b64e83a30182379a3bb1bfe8d002706ef82fbf625344d70b602575960810
b5181b324bf16be78c77e183dd4bada3af1ac9341ab899bc28675d97f5e8a307,1,27,1,4.19860076,1675402639,Regular,681dfd0c4faca23af83bf7ebe37e8e942cbd41f869eff2b09ad72d6d6e1baf15
