tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160c883e92b3b6a9be2fb6bdc5845a55bf09a40852769684cd6ad858c7bdf566,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
1d04a6d2f088b1f70a26aa5b38ce2ff02e452b3b5394a0fc03efad19a28a8308,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
566a81aa740dfa893dbe2e0bd6d7f2be23a2db8fe54f4ac3c27b756ed5f7837b,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
6a673d18c42c5d2a4690702c2b7dcad36580c16d5d327f51ba91ed43ebf64d2f,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
7297a4070aa6dd326e2833b6ce472dd163ef2dde1c072965786439e5105386a6,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
76c1831e88c65e8bbf508c6d6d80226b2728ce1f31ecf5b2e1cb722292010de6,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
7a71ace853b3f771952202a46486ab81ea76954d7071a4c1647eeed4402afbe9,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
7c2ea3b9e9fe3198809d0b4b55f5bc5b9a0ec2c5d2c062aeee6e05befc373291,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
7d7af6f802a4366f5dc93ac851b6beb96435eb3a8db44627799b0b61e0bfd164,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
7ecc54b4a59145db6a4bae62e951653e9ae59a6a2836a6f0b7a8db4df889587c,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
a7d1e1047c63c60691b227684e732bf4cfb48b6c3c6406b29197215ebac1651b,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
b04975a20ecfe70094a19258800d4a08b58f2da52c1f1c5a0b6e0f21a6a463a9,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
bdb950040242a81217d25c1ea90ffc459b7f818f206664993e3765c44a600801,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
c7cb1486662706f20bfeb01959bb99aad79aef0d940de7f5e9ca26b93dd3e4f4,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
da9e2aaa27b5b5287c140a13ea4ea7fd6439cbdaa22644f5494793cb00f421b3,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
dd0aeeaf029718b44c8fec38cb7d2b8b78b11220db0fe5d423e3e07fbe116607,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
e6b3b80802768e4db173b3a165c5273d9375de197beb0b970354cb75df3ba49d,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
f823977fa73ac63807551e5b85c7e3bd9adcdb048cf7f0744e740cacc5f09bae,-1,0,1,5.96097505,1682568546,Ticket,eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,3,1,5.96097505,1682568395,Regular,7a71ace853b3f771952202a46486ab81ea76954d7071a4c1647eeed4402afbe9
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,11,1,5.96097505,1682568395,Regular,b04975a20ecfe70094a19258800d4a08b58f2da52c1f1c5a0b6e0f21a6a463a9
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,42,1,5.96097505,1682568395,Regular,160c883e92b3b6a9be2fb6bdc5845a55bf09a40852769684cd6ad858c7bdf566
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,43,1,5.96097505,1682568395,Regular,11407e65c650e97aaa8d01dfd6b285cb81f9145c536133e4860700109028ac2f
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,21,1,5.96097505,1682568395,Regular,da9e2aaa27b5b5287c140a13ea4ea7fd6439cbdaa22644f5494793cb00f421b3
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,47,1,5.96097505,1682568395,Regular,1d04a6d2f088b1f70a26aa5b38ce2ff02e452b3b5394a0fc03efad19a28a8308
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,31,1,5.96097505,1682568395,Regular,f823977fa73ac63807551e5b85c7e3bd9adcdb048cf7f0744e740cacc5f09bae
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,2,1,5.96097505,1682568395,Regular,7297a4070aa6dd326e2833b6ce472dd163ef2dde1c072965786439e5105386a6
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,27,1,5.96097505,1682568395,Regular,e6b3b80802768e4db173b3a165c5273d9375de197beb0b970354cb75df3ba49d
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,23,1,5.96097505,1682568395,Regular,bdb950040242a81217d25c1ea90ffc459b7f818f206664993e3765c44a600801
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,16,1,5.96097505,1682568395,Regular,dd0aeeaf029718b44c8fec38cb7d2b8b78b11220db0fe5d423e3e07fbe116607
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,37,1,5.96097505,1682568395,Regular,a3261d7e0341d128ec4f0e877271a816b824f8745cc8af0035bd0d4ebe9db362
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,40,1,5.96097505,1682568395,Regular,07976876225dbd6c77bd7df12f016c58ac6a9d8c3919b3cca71ab17cb93b5344
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,39,1,5.96097505,1682568395,Regular,e63caf4b8f2a3261ebefa6014588b4aec49241a04e91148a35f1694dac195691
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,34,1,5.96097505,1682568395,Regular,294a030450df2be7cd3c3d3086948be47469ed39a65e322699d6a647e776c964
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,25,1,5.96097505,1682568395,Regular,55f19db79aef9fcb9f9026a5a8d45f63a508e6f5d72d7fc6796a435d1dcba607
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,24,1,5.96097505,1682568395,Regular,ded29f91031afcb105c18eecb8f57aca5965496974bf96222d05961acf41bfc9
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,29,1,5.96097505,1682568395,Regular,17a823d1bfa7b5ef4b6a8f523cb49487d39e1cf94aaa0ac3e83f5c18477fd178
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,45,1,5.96097505,1682568395,Regular,58e4bba1089fe9483ec24ba8be0827d98f767a4eb063f9f68dbb65161bc628d4
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,36,1,5.96097505,1682568395,Regular,078ffe4afeb0c90617889a26c64911c57398b1f531e122fe8a1c1eea469ce898
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,33,1,5.96097505,1682568395,Regular,00bb33558b2bf519178e2efe8b676834dc9258fee578bdfd3e844930349abb6f
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,46,1,5.96097505,1682568395,Regular,fcfcbecb594002f81aaf36d551ace7ed2e69ab857b45fd39ad92854e18fa35a2
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,30,1,5.96097505,1682568395,Regular,8426f9a034d92303171cb29d574275248ccf10c63b09b9f0aae90cfee7f2ec10
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,41,1,5.96097505,1682568395,Regular,44096807edf36cc20db9dbb3768a49bd5a389ba394ec263a14e6819faa3e3d59
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,26,1,5.96097505,1682568395,Regular,77ce61fdd04bf5788b261b685c1514bb8033b9e9a58c29225c13776f63f538ec
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,44,1,5.96097505,1682568395,Regular,3b2f7573e24b9564c6f6338692924ba1a98576698842c7a296a0329e18d54880
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,35,1,5.96097505,1682568395,Regular,8e45f81dead5b712c765b0fea93ca9b69ea67dfea002db4e7f1ea775502dad72
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,7,1,5.96097505,1682568395,Regular,31f2a02f2cc6c070a575fe3501c75a6cc8dcff5934f6198fa49e0f8d7d3b82c8
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,38,1,5.96097505,1682568395,Regular,7d28d3b710f51e73a2e68df894514d88f04fdd8878c1ff47b640083c2a2bfa61
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,48,1,5.96097505,1682568395,Regular,566a81aa740dfa893dbe2e0bd6d7f2be23a2db8fe54f4ac3c27b756ed5f7837b
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,12,1,5.96097505,1682568395,Regular,44bfc6157097ff4e73abdfd3ab8a9f42f2506dfeb99883947d5a76a1bee90a74
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,0,1,5.96097505,1682568395,Regular,f4c6315544efc6e3195b92a14e3b3be2afd556c4c253969ad0bc626ea5181dab
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,6,1,5.96097505,1682568395,Regular,caa185b96ddfac5f789f486771c81aafd82d6a5eb737101b3ebcb3e650b1b9fe
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,4,1,5.96097505,1682568395,Regular,33822267dd8107d8458d1159c5220119970be2b6c3ae4751df521c9b45ae8474
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,5,1,5.96097505,1682568395,Regular,f5b6d5df012921253a57e92f4c8982f41d336251fbe4310fec0fb6db3e22082c
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,22,1,5.96097505,1682568395,Regular,71690ab378cf33fb2e8f959b3025a4e805279706cd8a5f326329800dc6d47956
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,14,1,5.96097505,1682568395,Regular,a2aa1a3370212a9ea4bc7c9a71656e54f90af85eaaa92976fc9588417dd58873
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,8,1,5.96097505,1682568395,Regular,6b120a90dcb2e2bcc726ff57a032999a0d2463490acc054ad9b71d8bb1d5ff95
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,17,1,5.96097505,1682568395,Regular,6421bce2435e99f83d32e8e1736c1b6dc8317bc992246c2bf360293be400154e
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,15,1,5.96097505,1682568395,Regular,42e7cc3497f74a76e81f9cb0c7015704036bbd201f2fa0a83f0965f2a5529159
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,10,1,5.96097505,1682568395,Regular,cafa6ded12d3a864f0bb437c2fb094bc59c1b04a453a0f08c9d231416cefd93d
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,19,1,5.96097505,1682568395,Regular,7d7af6f802a4366f5dc93ac851b6beb96435eb3a8db44627799b0b61e0bfd164
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,18,1,5.96097505,1682568395,Regular,7c2ea3b9e9fe3198809d0b4b55f5bc5b9a0ec2c5d2c062aeee6e05befc373291
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,13,1,5.96097505,1682568395,Regular,6a673d18c42c5d2a4690702c2b7dcad36580c16d5d327f51ba91ed43ebf64d2f
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,32,1,5.96097505,1682568395,Regular,c7cb1486662706f20bfeb01959bb99aad79aef0d940de7f5e9ca26b93dd3e4f4
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,9,1,5.96097505,1682568395,Regular,9ec50d5dbee813162feabecbba201e9da5fc2e149ed4756a455116bbb8db1616
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,28,1,5.96097505,1682568395,Regular,15e28941771c9fb6dd5e54fc72cfd1b039abf39e4185dd46ccf17f764988f80f
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,20,1,5.96097505,1682568395,Regular,7ecc54b4a59145db6a4bae62e951653e9ae59a6a2836a6f0b7a8db4df889587c
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,49,1,5.96097505,1682568395,Regular,a7d1e1047c63c60691b227684e732bf4cfb48b6c3c6406b29197215ebac1651b
eca4b134a5a3a506db46b11e70c8b1d7f20989d2cd812b2c684a18e3103f702b,1,1,1,5.96097505,1682568395,Regular,76c1831e88c65e8bbf508c6d6d80226b2728ce1f31ecf5b2e1cb722292010de6
