tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7244cd7512904d4a0de8a24de8fc0a47fe6e8c589192535a4d485dc0e96dd262,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
98b80f2e7d0df177b18c499719a2cb8550cd4537a1a64d171c5443a129ab9cfe,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
98b80f2e7d0df177b18c499719a2cb8550cd4537a1a64d171c5443a129ab9cfe,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
9c77fdac37d7969d1f2c14f2e290b37e2e03335a36af1e860bdc4d4293ce5186,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
9c77fdac37d7969d1f2c14f2e290b37e2e03335a36af1e860bdc4d4293ce5186,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
aae89ea4c545f33f49b60bccf876462addd06a64c9efb6c26e866d43c08d6491,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
aae89ea4c545f33f49b60bccf876462addd06a64c9efb6c26e866d43c08d6491,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
dbad826737c01f159c77ce8bcd9766aad74f4cca045caee39e1e246190855acb,-1,0,1,0.03256563,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
dbad826737c01f159c77ce8bcd9766aad74f4cca045caee39e1e246190855acb,-1,1,1,9.87810905,1701732907,Ticket,f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,11,1,9.87810905,1701732422,Regular,dbad826737c01f159c77ce8bcd9766aad74f4cca045caee39e1e246190855acb
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,6,1,0.03256563,1701732422,Regular,98b80f2e7d0df177b18c499719a2cb8550cd4537a1a64d171c5443a129ab9cfe
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,7,1,9.87810905,1701732422,Regular,98b80f2e7d0df177b18c499719a2cb8550cd4537a1a64d171c5443a129ab9cfe
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,10,1,0.03256563,1701732422,Regular,dbad826737c01f159c77ce8bcd9766aad74f4cca045caee39e1e246190855acb
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,0,1,0.03256563,1701732422,Regular,299a48521d5b66b79dd2b1f0b780b3791523bf5a6b41b05780eef030fd4cb3b6
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,1,1,9.87810905,1701732422,Regular,299a48521d5b66b79dd2b1f0b780b3791523bf5a6b41b05780eef030fd4cb3b6
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,15,1,9.87810905,1701732422,Regular,5ebdf2bafa66d04446b1ac7ea5d4ee8db3012b75d35bf421c5119ec46fa94041
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,18,1,0.03256563,1701732422,Regular,0194fbf6317a49b16a9536255474c45d9031d95571e5ddc4a5a69548548ffcbf
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,14,1,0.03256563,1701732422,Regular,5ebdf2bafa66d04446b1ac7ea5d4ee8db3012b75d35bf421c5119ec46fa94041
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,19,1,9.87810905,1701732422,Regular,0194fbf6317a49b16a9536255474c45d9031d95571e5ddc4a5a69548548ffcbf
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,16,1,0.03256563,1701732422,Regular,aae89ea4c545f33f49b60bccf876462addd06a64c9efb6c26e866d43c08d6491
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,17,1,9.87810905,1701732422,Regular,aae89ea4c545f33f49b60bccf876462addd06a64c9efb6c26e866d43c08d6491
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,3,1,9.87810905,1701732422,Regular,9c77fdac37d7969d1f2c14f2e290b37e2e03335a36af1e860bdc4d4293ce5186
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,4,1,0.03256563,1701732422,Regular,5c5b1fdc0ca10a64f9a854b87ad08cf91f6c34fedb69ec1ea535d3531583dbbe
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,2,1,0.03256563,1701732422,Regular,9c77fdac37d7969d1f2c14f2e290b37e2e03335a36af1e860bdc4d4293ce5186
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,13,1,9.87810905,1701732422,Regular,049c974f03b13877826043646e354ae30fcb00ab0f35d4cee9ea2a7462ab956c
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,5,1,9.87810905,1701732422,Regular,5c5b1fdc0ca10a64f9a854b87ad08cf91f6c34fedb69ec1ea535d3531583dbbe
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,8,1,0.03256563,1701732422,Regular,7244cd7512904d4a0de8a24de8fc0a47fe6e8c589192535a4d485dc0e96dd262
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,12,1,0.03256563,1701732422,Regular,049c974f03b13877826043646e354ae30fcb00ab0f35d4cee9ea2a7462ab956c
f09fa93f4ee43ba9246bb39f083c68e931d02d98f598ae9b78727b9710a6727b,1,9,1,9.87810905,1701732422,Regular,7244cd7512904d4a0de8a24de8fc0a47fe6e8c589192535a4d485dc0e96dd262
