tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe8fd1848e1fa8e47097881335ecc1bf4690c708a5ad94fb4c832ee82563009,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
abe8fd1848e1fa8e47097881335ecc1bf4690c708a5ad94fb4c832ee82563009,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b04bac4a5ae910e9e97e7a9c24c81314ff38282feeedc06836af6c1d5629b8e7,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b04bac4a5ae910e9e97e7a9c24c81314ff38282feeedc06836af6c1d5629b8e7,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
d010691849d448699b3c5c01f81556a8879200fb9b8a92f4a5c20afd6980bb02,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
d010691849d448699b3c5c01f81556a8879200fb9b8a92f4a5c20afd6980bb02,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
db1fada02b6a0d017acc17778c5f58fa042f4e748a15723abe7fd34322cd9c11,-1,1,1,4.42221857,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
db1fada02b6a0d017acc17778c5f58fa042f4e748a15723abe7fd34322cd9c11,-1,0,1,0.03007875,1708339741,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
06ae24649116e974b3927997940f59385054725112355338c96f8d6b4ca4ea59,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
06ae24649116e974b3927997940f59385054725112355338c96f8d6b4ca4ea59,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0e005e990a31906e9beb688cb83db6cef69f4aa48689099374a28c7f9d91710a,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
0e005e990a31906e9beb688cb83db6cef69f4aa48689099374a28c7f9d91710a,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
13c4052f9f7fc25d197f49eec65c2030c45e08991cb810a8c1c8b9b7e901c9a9,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
13c4052f9f7fc25d197f49eec65c2030c45e08991cb810a8c1c8b9b7e901c9a9,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2af9b713b911dc6a9add8a3e5ffd17e69b793bacc63d216bc71cef1e7768d8e8,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2af9b713b911dc6a9add8a3e5ffd17e69b793bacc63d216bc71cef1e7768d8e8,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
3e40bc624fe90cee444ac1c95598a952ec498b455ef2ed9d8c2ee8faf11f1947,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
3e40bc624fe90cee444ac1c95598a952ec498b455ef2ed9d8c2ee8faf11f1947,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
4528713a338ceb616d27d88186ae30dbd79a4c4e551d5492533e8555940b99e3,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
4528713a338ceb616d27d88186ae30dbd79a4c4e551d5492533e8555940b99e3,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a420581d22d66f77b249e34e039e37820f5eab88d7155fb7291ab3d9ae5247db,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a420581d22d66f77b249e34e039e37820f5eab88d7155fb7291ab3d9ae5247db,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b3126e32769da54c0d1033161e318ece0807b7377369b10f455cda24a118b497,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
b3126e32769da54c0d1033161e318ece0807b7377369b10f455cda24a118b497,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
de8c0cf807e53da95bc096ee6d6a9bb42033d969cf0e74bc218e27f67e1ab716,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
de8c0cf807e53da95bc096ee6d6a9bb42033d969cf0e74bc218e27f67e1ab716,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
df208a59776187c1651a8c4ac9d1942c8d8570eded588bb611c1620de5d0c2ed,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
df208a59776187c1651a8c4ac9d1942c8d8570eded588bb611c1620de5d0c2ed,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e2c4488a4ca4ea3335010826dc2b2344746b158a45506cb4855edb70b60c2f4f,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e2c4488a4ca4ea3335010826dc2b2344746b158a45506cb4855edb70b60c2f4f,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e75bb0db78589342ccdb2590164d22c86858b64a67412a90cdc4de38138533ee,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e75bb0db78589342ccdb2590164d22c86858b64a67412a90cdc4de38138533ee,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f5293c15a32d3ca1d570a2a3984fe2a7b96da1bf4091a808d859e546bca85008,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
f5293c15a32d3ca1d570a2a3984fe2a7b96da1bf4091a808d859e546bca85008,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fd03f96915a0f7f1136aebe438961ebcae89bef3db5e937657e00f579f9ff6b9,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fd03f96915a0f7f1136aebe438961ebcae89bef3db5e937657e00f579f9ff6b9,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fd1e104ce311c4fbb7c35ac29e1371cee6dbe5919b2f662d2f8d733f4605664e,-1,0,1,0.03007875,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
fd1e104ce311c4fbb7c35ac29e1371cee6dbe5919b2f662d2f8d733f4605664e,-1,1,1,4.42221857,1708339032,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
02510281863279420c9562f6beb432a50e306b187c2b8d880856cd511f89feab,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
02510281863279420c9562f6beb432a50e306b187c2b8d880856cd511f89feab,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
17b4da1f194dfc2d19e19aa147cb0da27726ce4f9cfbb7134f1d52ccf6d98d0f,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
17b4da1f194dfc2d19e19aa147cb0da27726ce4f9cfbb7134f1d52ccf6d98d0f,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
1e9ae146acea62a1d568a0bcdc543bd670eb37023ed94c0a2ae0c0b3bfeec77b,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
1e9ae146acea62a1d568a0bcdc543bd670eb37023ed94c0a2ae0c0b3bfeec77b,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
1ed47aae3aab574af48cc7c81bfc68911645aa47a015222c39b4bf8c798a8df4,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
1ed47aae3aab574af48cc7c81bfc68911645aa47a015222c39b4bf8c798a8df4,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2324b0771163c528544238ce03fab7dda4a8b9c646a8e9b0147c2c6111a1cf12,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2324b0771163c528544238ce03fab7dda4a8b9c646a8e9b0147c2c6111a1cf12,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
25029407d2354bf6cc697cea183e7206b51dc82abf58c060c39152a0d8080860,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
25029407d2354bf6cc697cea183e7206b51dc82abf58c060c39152a0d8080860,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
42cd22d2b88f16b4c4b7af525efda9e5db9a58d9bd8e03888aae6eba7972c07a,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
42cd22d2b88f16b4c4b7af525efda9e5db9a58d9bd8e03888aae6eba7972c07a,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
4378e9930066687c2c186232bb4763d4d0db62eac3aa8aaf3fabd8e6b544cacd,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
4378e9930066687c2c186232bb4763d4d0db62eac3aa8aaf3fabd8e6b544cacd,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
466041bc3027a34639b455147889414b2fc7eb6872507938733fb0f306af89f1,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
466041bc3027a34639b455147889414b2fc7eb6872507938733fb0f306af89f1,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7c6b667f98fa638d1104fa0c2e8f95cf435c2a83120efeed702f7ea2fa5a0437,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7c6b667f98fa638d1104fa0c2e8f95cf435c2a83120efeed702f7ea2fa5a0437,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7e50b41862b565bbb30b279dd4af63365d5c17a5db32a2f99d7aed5219633e15,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
7e50b41862b565bbb30b279dd4af63365d5c17a5db32a2f99d7aed5219633e15,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
888ce7aff87b2296e0c3ee77ea5fef2ba7b6a91757cf4c0d756c48375e509337,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
888ce7aff87b2296e0c3ee77ea5fef2ba7b6a91757cf4c0d756c48375e509337,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9137f1ef2132aa2d4919a4b4adb003fc51433f36c61ac762867b8496d1e28ac6,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
9137f1ef2132aa2d4919a4b4adb003fc51433f36c61ac762867b8496d1e28ac6,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a0b241f34eb9da513c24785fb98d53873f083fb0b3ce38f72fc8efc4ba3e5bf8,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
a0b241f34eb9da513c24785fb98d53873f083fb0b3ce38f72fc8efc4ba3e5bf8,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
bef87ee76b4619daa565c18aca8431e677a004d5dfa65f5e03a62fcf7f68b515,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
bef87ee76b4619daa565c18aca8431e677a004d5dfa65f5e03a62fcf7f68b515,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
cc0a8c478371cc445eba68894d11c7c9ea3b5684ef82cec9b21fed1ab2091d19,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
cc0a8c478371cc445eba68894d11c7c9ea3b5684ef82cec9b21fed1ab2091d19,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e287c0ceaff5fad3a259cf54cbf8108d5f7ccd1e21fa70f4cacc5f6e4810ebb9,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e287c0ceaff5fad3a259cf54cbf8108d5f7ccd1e21fa70f4cacc5f6e4810ebb9,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e5a08f6f7a99592a1e351967bb3404ce49d6f5787d69ce82f8a422f1aadc423d,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
e5a08f6f7a99592a1e351967bb3404ce49d6f5787d69ce82f8a422f1aadc423d,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ef63550064831a56b9db464e670fba827af63e8b9140a8d2095241ac81dd5dc9,-1,0,1,0.03007875,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
ef63550064831a56b9db464e670fba827af63e8b9140a8d2095241ac81dd5dc9,-1,1,1,4.42221857,1708338333,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2fa8cb5a9ebe8ec6ba2c7ae729804f8b13c4c6c29ec8b1979bb3526ed3718da9,-1,1,1,4.42221857,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
2fa8cb5a9ebe8ec6ba2c7ae729804f8b13c4c6c29ec8b1979bb3526ed3718da9,-1,0,1,0.03007875,1708337888,Ticket,5fe73c8a3a8b1dc9a069f1294c58f7598cf6383a343d4b27d2187446230f820c
